"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_journalists","http://www.w3.org/2000/01/rdf-schema#label","Scottish journalists"
"http://dbpedia.org/resource/Category:Scottish_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_journalists"
"http://dbpedia.org/resource/Category:Scottish_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_mass_media_people"
"http://dbpedia.org/resource/Category:Scottish_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_non-fiction_writers"
"http://dbpedia.org/resource/Category:Scottish_journalists","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish journalists"
"http://dbpedia.org/resource/Category:Scottish_journalists","http://dbpedia.org/ontology/wikiPageID",2136442
"http://dbpedia.org/resource/Category:Scottish_journalists","http://dbpedia.org/ontology/wikiPageRevisionID",978794730
"http://dbpedia.org/resource/Category:Scottish_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Scottish_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Scottish_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Scottish_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scottish_journalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_journalists?oldid=978794730&ns=14"
