"subject","predicate","object"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObjects"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Planet109394007"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinorPlanets"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MinorPlanet109355623"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDwarfPlanets"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/2000/01/rdf-schema#label","Trpasličí planeta"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/2000/01/rdf-schema#label","Planeta nan"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/2000/01/rdf-schema#label","Карликова планета"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/2000/01/rdf-schema#label","Planeta anão"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/2000/01/rdf-schema#label","Planeta enano"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/2000/01/rdf-schema#label","準惑星"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/2000/01/rdf-schema#label","矮行星"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/2000/01/rdf-schema#label","왜행성"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/2000/01/rdf-schema#label","Карликовая планета"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/2000/01/rdf-schema#label","Planeta karłowata"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/2000/01/rdf-schema#label","Πλανήτης νάνος"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/2000/01/rdf-schema#label","Dvärgplanet"
"http://dbpedia.org/resource/Dwarf_planet","http://www.w3.org/2000/01/rdf-schema#label","Dwarf planet"
