"subject","predicate","object"
"http://dbpedia.org/resource/Category:Seal_(musician)_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Seal_(musician)_songs","http://www.w3.org/2000/01/rdf-schema#label","Seal (musician) songs"
"http://dbpedia.org/resource/Category:Seal_(musician)_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_soul_songs"
"http://dbpedia.org/resource/Category:Seal_(musician)_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_contemporary_R&B_songs"
"http://dbpedia.org/resource/Category:Seal_(musician)_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_songs"
"http://dbpedia.org/resource/Category:Seal_(musician)_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Seal (musician) songs"
"http://dbpedia.org/resource/Category:Seal_(musician)_songs","http://dbpedia.org/ontology/wikiPageID",44032572
"http://dbpedia.org/resource/Category:Seal_(musician)_songs","http://dbpedia.org/ontology/wikiPageRevisionID",1070866021
"http://dbpedia.org/resource/Category:Seal_(musician)_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:Seal_(musician)_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Seal_(musician)_songs?oldid=1070866021&ns=14"
