"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://www.w3.org/2000/01/rdf-schema#label","List of Canadian airports by location indicator: CJ"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://www.w3.org/2000/01/rdf-schema#label","Liste des aéroports canadiens par indicateur d'emplacement : CJ"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste d'aéroports reprend l'ordre alphabétique suivi par le « TC LID ». Le « TC LID » est le « lieu d'identification » donné par Transports Canada, représentant le nom et le lieu d'un aéroport. C'est une aide de direction pour aider la circulation aérienne, les télécommunications et les programmes d'ordinateur. Le format des entrées sont: 
* Lieu d'identification (TC LID) - IATA - Nom de l'aéroport (nom alternatif) - Communauté de l'aéroport - Province Les aéroports du Réseau national des aéroports sont en caractères gras."
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of all Nav Canada certified and registered water and land airports, aerodromes and heliports in the provinces and territories of Canada sorted by location identifier. They are listed in the format: 
* Location indicator – IATA – Airport name (alternate name) – Airport location"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_airports_in_Canada_(location_indicator)"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageID",2896933
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageRevisionID",1074512873
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preeceville,_Saskatchewan"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetown,_Saskatchewan"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Airport"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bissett_Water_Aerodrome"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athabasca_System_Hydroelectric_Stations"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camsell_Portage,_Saskatchewan"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafford_Airport"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunisao_Lake_Airport"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunisao_Lake_Water_Aerodrome"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Hook_Wilderness_Camp_Water_Aerodrome"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_Lake,_Manitoba"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_House,_Saskatchewan"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_House_Airport"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gull_Lake_Airport"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_Lake_Airport"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryden_Water_Aerodrome"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burditt_Lake,_Ontario"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biggar,_Saskatchewan"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladstone_Aerodrome"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camsell_Portage_Airport"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bissett,_Manitoba"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabri,_Saskatchewan"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biggar_Airport"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glandstone,_Manitoba"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson,_Kenora_District,_Ontario"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edam_Airport"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabri_Airport"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Airport"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flin_Flon"
