"subject","predicate","object"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirstNationsRadioStationsInQuebec"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInGaspésie–Îles-de-la-Madeleine"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryRadioStationsInCanada"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/2000/01/rdf-schema#label","CFIC-FM"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/2000/01/rdf-schema#comment","CFIC-FM is a First Nations community radio format operates at 105.1 FM in Listuguj, Quebec, Canada. Owned by Micmac Historical Cultural Arts Society, the station was licensed in 1999. The radio station was started in 1995 with a native American music format."
"http://dbpedia.org/resource/CFIC-FM","http://xmlns.com/foaf/0.1/name","CFIC-FM"
"http://dbpedia.org/resource/CFIC-FM","http://dbpedia.org/property/name","CFIC-FM"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.01444625854492
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.68944549560547
"http://dbpedia.org/resource/CFIC-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CFIC-FM.png"
"http://dbpedia.org/resource/CFIC-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Quebec"
"http://dbpedia.org/resource/CFIC-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Gaspésie–Îles-de-la-Madeleine"
"http://dbpedia.org/resource/CFIC-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_radio_stations_in_Canada"
"http://dbpedia.org/resource/CFIC-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1999"
"http://dbpedia.org/resource/CFIC-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_radio_stations_in_Quebec"
"http://dbpedia.org/resource/CFIC-FM","http://dbpedia.org/ontology/wikiPageID",18261162
"http://dbpedia.org/resource/CFIC-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1116901284
"http://dbpedia.org/resource/CFIC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_music"
"http://dbpedia.org/resource/CFIC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/CFIC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listuguj,_Quebec"
"http://dbpedia.org/resource/CFIC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_in_radio"
"http://dbpedia.org/resource/CFIC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/CFIC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Gaspésie–Îles-de-la-Madeleine"
"http://dbpedia.org/resource/CFIC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/CFIC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polarization_(antenna)"
"http://dbpedia.org/resource/CFIC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_radio_stations_in_Canada"
"http://dbpedia.org/resource/CFIC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1999"
"http://dbpedia.org/resource/CFIC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/CFIC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_radio"
"http://dbpedia.org/resource/CFIC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_radio_stations_in_Quebec"
"http://dbpedia.org/resource/CFIC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/CFIC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/CFIC-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Quebec"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CFIC-FM"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eCAM"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5010642"
"http://dbpedia.org/resource/CFIC-FM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cr466"
