"subject","predicate","object"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInPoland"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInWarsaw"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1705"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/2000/01/rdf-schema#label","Pałac Czapskich w Warszawie"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/2000/01/rdf-schema#label","Czapski-Palast (Warschau)"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/2000/01/rdf-schema#label","Παλάτι Τσάπσκι"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/2000/01/rdf-schema#label","恰普斯基宮"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/2000/01/rdf-schema#label","Дворец Чапских (Варшава)"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/2000/01/rdf-schema#label","Czapskipaleis"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palais Czapski (Varsovie)"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palau Czapski"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/2000/01/rdf-schema#label","Czapski Palace"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Czapski"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palacio Czapski"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/2000/01/rdf-schema#label","Палац Чапських (Варшава)"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/2000/01/rdf-schema#comment","恰普斯基宮（波蘭語：Pałac Czapskich, IPA：[ˈpawat͡s ˈt͡ʂapskʲix]），又名克拉辛斯基（Krasiński）宮、謝尼奧斯基（Sieniawski）宮、拉琴斯基（Raczyński）宮，是一座位於波蘭首都華沙市中心克拉科夫郊區街5號的建築。該建築被認為是華沙最出眾的洛可可式建築範例之一。 恰普斯基宮位於華沙大學對面，曾是藝術家、作曲家弗雷德里克·肖邦、詩人齊格蒙特·克拉辛斯基和齐普里安·诺尔维德的家。現在這座建築是的所在地。"
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Дворец Чапских (польск. Pałac Czapskich), в разное время также дворец Красинских, Сенявских, Рачинских — барочный дворец в Варшаве по адресу: Краковское предместье, дом № 5. В здании, расположенном через дорогу к Варшавскому университету, жили в разное время художник Зигмунт Фогель, композитор Фредерик Шопен, поэты Зыгмунт Красинский и Циприан Камиль Норвид. Во дворце в настоящее время расположена Академия изящных искусств."
"http://dbpedia.org/resource/Czapski_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Pałac Czapskich, także pałac Krasińskich lub pałac Raczyńskich – pałac znajdujący się przy ul. Krakowskie Przedmieście 5 w Warszawie. Jest siedzibą Akademii Sztuk Pięknych."
