"subject","predicate","object"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://www.w3.org/2000/01/rdf-schema#label","Velaikaran (1952 film)"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://www.w3.org/2000/01/rdf-schema#comment","Velaikaran (transl. Servant) is a 1952 Indian Tamil-language film directed by P. V. Krishnan and produced by Sri Valli Productions. The film stars T. R. Mahalingam, S. Varalakshmi and Madhuridevi."
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://xmlns.com/foaf/0.1/name","Velaikaran"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/property/name","Velaikaran"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Velaikaran_1952.jpg"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Tamil-language_films"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_R._Sudarsanam"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/ontology/wikiPageID",54194613
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1113805306
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Tamil_films_of_1952"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papanasam_Sivan"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._D._Santhanam"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._S._Rajeswari"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Varalakshmi"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavimani_Desigavinayagam_Pillai"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_R._Sudarsanam"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhuri_Devi"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Tamil-language_films"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakthi_T._K._Krishnasamy"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soolamangalam_Sisters"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._R._Mahalingam_(actor)"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku._Ma._Balasubramaniam"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._V._Subbaiah"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._S._Balaiah"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playback_singer"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._G._Rathnamala"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._S._Jayaraman"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வேலைக்காரன்_(1952_திரைப்படம்)"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12989445"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KUSF"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Velaikaran_(1952_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
