"subject","predicate","object"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLight-heavyweightBoxers"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleweightBoxers"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPrestwich"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boxer109870208"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBoxers"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","Len Johnson (boxer)"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Benker Johnson (22 October 1902 – 28 September 1974), known simply as Len among his admirers, and dubbed ""Len Johnson"" by the press, was a British boxer who competed from 1920 to 1933. He held the British Empire middleweight title, the first non-white boxer to hold a major title during the British colour bar era, de facto reigning from 20 February 1926 to 12 July 1926. He also held the Northern Area championships at middleweight and light-heavyweight, respectively. A strategic and intelligent boxer, Johnson was considered to be one of the best middleweights of his era. He was known for his exceptional boxing skill, using an educated left-hand, as well a slippery defence that made him difficult to hit, while leaving his features largely unmarked throughout his thirteen-year career. "
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://xmlns.com/foaf/0.1/name","Len Johnson"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://xmlns.com/foaf/0.1/name","Leonard Benker Johnson"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://xmlns.com/foaf/0.1/nick","English Flash"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://xmlns.com/foaf/0.1/nick","Len"
"http://dbpedia.org/resource/Len_Johnson_(boxer)","http://dbpedia.org/property/name","Len Johnson"
