"subject","predicate","object"
"http://dbpedia.org/resource/Benin_(river)","http://www.w3.org/2000/01/rdf-schema#label","Benin (river)"
"http://dbpedia.org/resource/Benin_(river)","http://dbpedia.org/ontology/wikiPageID",67187976
"http://dbpedia.org/resource/Benin_(river)","http://dbpedia.org/ontology/wikiPageRevisionID",1013758316
"http://dbpedia.org/resource/Benin_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin_River"
"http://dbpedia.org/resource/Benin_(river)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Benin_River"
"http://dbpedia.org/resource/Benin_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Benin_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Benin_(river)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benin_(river)?oldid=1013758316&ns=0"
"http://dbpedia.org/resource/Benin_(river)","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Benin_(river)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benin_(river)"
