"subject","predicate","object"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://www.w3.org/2000/01/rdf-schema#label","List of African Union military interventions"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://www.w3.org/2000/01/rdf-schema#comment","The African Union has the power to militarily intervene on behalf of its member states as laid out in Article 4(h) of the Constitutive Act of the African Union, ""in respect of grave circumstances, namely: war crimes, genocide and crimes against humanity.” They have done so on multiple occasions. Herein is a list of military interventions taken by the African Union in its member states in chronological order from their start dates. Operations have been carried out in Burundi, Central African Republic, Comoros, Darfur, Somalia, South Sudan, and Sudan."
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peacekeeping_missions_and_operations_involving_the_African_Union"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somali_Civil_War"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burundian_Civil_War"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Sudan"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_in_Darfur"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anjouan"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageID",62423617
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageRevisionID",1076877323
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Resistance_Army_insurgency"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peacekeeping_missions_and_operations_involving_the_African_Union"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_invasion_of_Anjouan"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECOWAS"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burundi"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union-led_Regional_Task_Force"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Somali_Civil_War"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations–African_Union_Mission_in_Darfur"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comoros"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_African_Republic"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burundian_Civil_War"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_Sudan"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-led_International_Support_Mission_to_Mali"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union_Mission_to_Somalia"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutive_Act_of_the_African_Union"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_in_Darfur"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudan"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union_Mission_in_Sudan"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union_Mission_in_Burundi"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MISCA"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darfur"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anjouan"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85777019"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BuLmc"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/abstract","The African Union has the power to militarily intervene on behalf of its member states as laid out in Article 4(h) of the Constitutive Act of the African Union, ""in respect of grave circumstances, namely: war crimes, genocide and crimes against humanity.” They have done so on multiple occasions. Herein is a list of military interventions taken by the African Union in its member states in chronological order from their start dates. Operations have been carried out in Burundi, Central African Republic, Comoros, Darfur, Somalia, South Sudan, and Sudan. 
* 2003–2004, African Union Mission in Burundi (AMIB) 
* 2004–2007, African Union Mission in Sudan (AMIS) 
* 2007–Ongoing, United Nations–African Union Mission in Darfur (UNAMID) 
* 2007–Ongoing, African Union Mission to Somalia (AMISOM) 
* 2008, 2008 invasion of Anjouan, also known as Operation Democracy in Comoros. 
* 2011–Ongoing, Fight against the Lord's Resistance Army insurgency through the African Union-led Regional Task Force in Uganda, South Sudan and the CAR. 
* 2013–Ongoing, African-led International Support Mission to Mali (AFISMA), organized by ECOWAS. 
* 2013–Ongoing, African-led International Support Mission to the Central African Republic (MISCA)"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_African_Union_military_interventions?oldid=1076877323&ns=0"
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://dbpedia.org/ontology/wikiPageLength",1772
"http://dbpedia.org/resource/List_of_African_Union_military_interventions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_African_Union_military_interventions"
