"subject","predicate","object"
"http://dbpedia.org/resource/Slavibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slavibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Slavibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Slavibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Slavibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Slavibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Slavibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Slavibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Slavibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Slavibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Slavibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Slavibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Slavibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Slavibor","http://www.w3.org/2000/01/rdf-schema#label","Sławibor"
"http://dbpedia.org/resource/Slavibor","http://www.w3.org/2000/01/rdf-schema#label","Slavibor"
"http://dbpedia.org/resource/Slavibor","http://www.w3.org/2000/01/rdf-schema#label","Slavibor"
"http://dbpedia.org/resource/Slavibor","http://www.w3.org/2000/01/rdf-schema#label","Slavibor"
"http://dbpedia.org/resource/Slavibor","http://www.w3.org/2000/01/rdf-schema#label","Slavibor"
"http://dbpedia.org/resource/Slavibor","http://www.w3.org/2000/01/rdf-schema#label","Славібор"
"http://dbpedia.org/resource/Slavibor","http://www.w3.org/2000/01/rdf-schema#comment","Slavibor was a Sorbian prince, and father of the Czech saint Ludmila."
"http://dbpedia.org/resource/Slavibor","http://www.w3.org/2000/01/rdf-schema#comment","Slavibor (auch Slavibor van Bohemen; * um 830; † nach 860) war Fürst der Pschowanen und Vater der Heiligen Ludmilla von Böhmen. Die Christianslegende und die Chronica Boemorum nannten ihn einen Fürst der Pschowanen (dux) Der Prolog über die heilige Ludmila bezeichnete ihn als einen Fürsten der sorbischen Milzener. Nach einer lokalen Legende soll Slavibor für seinen Sohn Housek die Burg Houska errichtet haben lassen."
"http://dbpedia.org/resource/Slavibor","http://www.w3.org/2000/01/rdf-schema#comment","Славібор (*д/н —894) — князь сорбів або мільчан у 859—894 роках."
"http://dbpedia.org/resource/Slavibor","http://www.w3.org/2000/01/rdf-schema#comment","Slavibor (9-a jarcento? – 894?) estis patro de sankta Ludmila. Laŭ Kroniko de Kosmas kaj li estis pŝovana duko, male indikas, ke li estis princo. Oni diras, ke duko Slavibor fondis burgon Houska en la jaro 878, kiu tiam servis ankoraŭ kiel remparburgo, kiel signas verkita de Václav Hájek z Libočan. Li nomigis la remparburgon laŭ sia onidira filo Houska."
