"subject","predicate","object"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Chubu Yajin Stadium"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://www.w3.org/2000/01/rdf-schema#label","チュウブYAJINスタジアム"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Chubu Yajin Stadium (チュウブYAJINスタジアム) is a football stadium in Yonago, Tottori Prefecture, Japan. It has been called Chubu Yajin Stadium for the naming rights. It is one of the home stadiums of football club Gainare Tottori."
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","チュウブYAJINスタジアム（チュウブヤジンスタジアム、略称：チュスタ）は、鳥取県米子市にあるサッカー専用競技場である。施設は坂口合名会社が所有し株式会社SC鳥取へ賃貸、運営・管理は株式会社SC鳥取および特定非営利活動法人やまつみスポーツクラブが行っている 、 元々は「YAJINスタジアム」の名称で計画されており、開場前の2012年11月より、東京都中央区に本社、東伯郡に本店を置く株式会社チュウブが命名権を取得して現名称となっている（詳細は）。 日本プロサッカーリーグ（Jリーグ）クラブであるガイナーレ鳥取の練習会場ならびにホームゲーム会場の一つとして利用されている。"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://xmlns.com/foaf/0.1/name","Chubu Yajin Stadium"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://xmlns.com/foaf/0.1/homepage","http://www.yajin.jp/"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/property/name","Chubu Yajin Stadium"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chubu_yajin_stadium1.jpg"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Yonago,_Tottori"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tottori_Prefecture"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yonago,_Tottori"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Tottori_Prefecture"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gainare_Tottori"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Japan"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_Japan"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2012"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/ontology/wikiPageID",57010997
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1122956110
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonago,_Tottori"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Tottori_Prefecture"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gainare_Tottori"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottori_Prefecture"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_venues_in_Japan"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naming_rights"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2012"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Japan"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainare_Tottori"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yonago,_Tottori"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yajin.jp/"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BdHx"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_چوبو_یاجین"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11318350"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チュウブYAJINスタジアム"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gainare_Tottori"
"http://dbpedia.org/resource/Chubu_Yajin_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
