"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Saint Mary-of-the-Woods"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Saint Mary-of-the-Woods, Indiana"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Сент-Мері-оф-те-Вудс (Індіана)"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","St. Mary of the Woods"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","St. Mary of the Woods (Indiana)"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","聖瑪麗伍茲 (印地安納州)"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","St. Mary of the Woods – jednostka osadnicza w Stanach Zjednoczonych, w stanie Indiana, w hrabstwie Vigo."
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","St. Mary of the Woods es un lugar designado por el censo ubicado en el condado de Vigo en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 797 habitantes y una densidad poblacional de 237,44 personas por km².​"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Saint Mary-of-the-Woods, oft auch nur als St. Mary’s bezeichnet, ist eine Unincorporated Community des Sugar Creek Township im nordwestlichen Vigo County im US-Bundesstaat Indiana. Die Gemeinde ist Teil des statistischen Großraumes Terre Haute. Ein Großteil des Gebietes an der U.S. Route 150 gehört den Sisters of Providence of Saint Mary-of-the-Woods, die hier ihr Mutterhaus und das Saint Mary-of-the-Woods College betreiben. Obwohl Saint Mary-of-the-Woods eine Unincorporated Community ist hat es eine eigene Postfiliale mit der Postleitzahl 47876. Laut Census 2010 hat das Gebiet 797 Einwohner."
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","聖瑪麗伍茲（英語：Saint Mary-of-the-Woods）是位於美國印地安納州維哥縣的一個人口普查指定地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Мері-оф-те-Вудс (англ. Saint Mary-of-the-Woods) — переписна місцевість (CDP) в США, в окрузі Віго штату Індіана. Населення — 797 осіб (2010)."
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Saint Mary-of-the-Woods, often called St. Mary's, is an unincorporated community in Sugar Creek Township in northwestern Vigo County, in the U.S. state of Indiana. The community is part of the Terre Haute Metropolitan Statistical Area. A large portion of Saint Mary-of-the-Woods along U.S. Route 150 is taken up by the grounds of the Sisters of Providence of Saint Mary-of-the-Woods, which contain the motherhouse of the Sisters of Providence as well as Saint Mary-of-the-Woods College. Although Saint Mary-of-the-Woods is unincorporated, it has a post office, with the ZIP code of 47876. It had a population of 797 at the 2010 census."
"http://dbpedia.org/resource/Saint_Mary-of-the-Woods,_Indiana","http://xmlns.com/foaf/0.1/name","Saint Mary-of-the-Woods"
