"subject","predicate","object"
"http://dbpedia.org/resource/Janet_Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Janet_Williamson","http://www.w3.org/2000/01/rdf-schema#label","Janet Williamson"
"http://dbpedia.org/resource/Janet_Williamson","http://www.w3.org/2000/01/rdf-schema#comment","Janet Wyse Mackie Williamson RRC (26 September 1862 – 12 March 1936) was a nurse from Otago, New Zealand. She served in the Boer War in South Africa and was New Zealand's first recipient of the Royal Red Cross award."
"http://dbpedia.org/resource/Janet_Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_nurses"
"http://dbpedia.org/resource/Janet_Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_nurses"
"http://dbpedia.org/resource/Janet_Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Janet_Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_women"
"http://dbpedia.org/resource/Janet_Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/Janet_Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_wartime_nurses"
"http://dbpedia.org/resource/Janet_Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/Janet_Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Dunedin_Southern_Cemetery"
"http://dbpedia.org/resource/Janet_Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_19th-century_warfare"
"http://dbpedia.org/resource/Janet_Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Red_Cross"
"http://dbpedia.org/resource/Janet_Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_New_Zealand_writers"
"http://dbpedia.org/resource/Janet_Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dunedin_in_health_professions"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageID",50920744
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageRevisionID",1087033628
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloemfontein"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Red_Cross"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Red_Cross"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_nurses"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dunedin_in_health_professions"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_nurses"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Allen_(New_Zealand_politician)"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_women"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_South_Africa_Medal"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_wartime_nurses"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_New_Zealand_writers"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Dunedin_Southern_Cemetery"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_Southern_Cemetery"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_19th-century_warfare"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_Public_Hospital"
"http://dbpedia.org/resource/Janet_Williamson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24845233"
"http://dbpedia.org/resource/Janet_Williamson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LV6b"
"http://dbpedia.org/resource/Janet_Williamson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Janet_Williamson"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Janet_Williamson","http://dbpedia.org/ontology/abstract","Janet Wyse Mackie Williamson RRC (26 September 1862 – 12 March 1936) was a nurse from Otago, New Zealand. She served in the Boer War in South Africa and was New Zealand's first recipient of the Royal Red Cross award."
