"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://www.w3.org/2000/01/rdf-schema#label","List of Marathi films of 2011"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://www.w3.org/2000/01/rdf-schema#comment","A list of films produced by the Marathi language film industry based in Maharashtra in the year 2011."
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Marathi-language_films"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Indian_cinema"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Marathi_films_by_year"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_2011_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageID",37738339
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageRevisionID",1123124345
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yatin_Karyekar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viju_Mane"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mala_Aai_Vhhaychy!"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohan_Agashe"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atul_Kale"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reema_Lagoo"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upendra_Limaye"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohan_Joshi"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girish_Kulkarni"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jitendra_Joshi_(actor)"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gajendra_Ahire"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Marathi-language_films"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedar_Shinde"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._M._Ilyas"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subodh_Bhave"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guldasta_(2011_film)"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smita_Jaykar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajesh_Shringarpure"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arun_Nalawade"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Mhasvekar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Chavan"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspense_film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Jadhav"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello_Jai_Hind!"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachit_Patil"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahul_Deshpande"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Shinde"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Patekar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viju_Khote"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishor_Kadam"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sai_Tamhankar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umesh_Vinayak_Kulkarni"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Abhyankar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramabai_Bhimrao_Ambedkar_(film)"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinay_Apte"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachin_Pilgaonkar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(genre)"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Gokhale"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gajaar:_Journey_of_the_Soul"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddharth_Chandekar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taryanche_Bait"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urmila_Kanitkar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pooja_Sawant"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smita_Talwalkar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davpech"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fakta_Ladh_Mhana"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahanpan_Dega_Deva"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonali_Kulkarni"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhushan_Pradhan"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teecha_Baap_Tyacha_Baap"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santosh_Juvekar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagla_Karun_Bhagle"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachin_Khedekar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddarth_Jadhav"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahesh_Kothare"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibhavari_Deshpande"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makarand_Anaspure"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharyat"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_Indian_cinema"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_thriller"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Saraf"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avadhoot_Gupte"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Patil"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramesh_Deo"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddharth_Jadhav"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Patkar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajmata_Jijau"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morya_(film)"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milind_Gunaji"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaditi_Pohankar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Patwardhan"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Narvekar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Marathi_films_by_year"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilip_Prabhavalkar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tejaswini_Pandit"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulbha_Deshpande"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manasi_Salvi"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arjun_(2011_film)"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aditi_Sarangdhar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhakaas"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinmay_Mandlekar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankush_Choudhary"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tushar_Dalvi"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balgandharva_(film)"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_2011_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amruta_Khanvilkar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amol_Palekar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swapnil_Rajshekhar"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharat_Jadhav"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poonam_Dhillon"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_Film"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deool"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitin_Chandrakant_Desai"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gomolo.com/2010-2019/marathi-movies-2011"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6589256"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qTVT"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._२०११_मधील_मराठी_चित्रपटांची_यादी"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011_films"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marathi_films"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_film_list"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CinemaofIndia"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Films_by_country"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/property/electionName","List of Marathi films of 2011"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/property/nextElection","List of Marathi films of 2012"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/property/previousElection","List of Marathi films of 2010"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/property/previousYear",2010
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/abstract","A list of films produced by the Marathi language film industry based in Maharashtra in the year 2011."
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Marathi_films_of_2011?oldid=1123124345&ns=0"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/wikiPageLength",18825
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://dbpedia.org/ontology/title","List of Marathi films of 2011"
"http://dbpedia.org/resource/List_of_Marathi_films_of_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Marathi_films_of_2011"
