"subject","predicate","object"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://www.w3.org/2000/01/rdf-schema#label","World Poker Tour Champions Club"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://www.w3.org/2000/01/rdf-schema#comment","The World Poker Tour (WPT) has operated a series of international poker tournaments since 2002 with winners of WPT Main Tour stops awarded a membership to the WPT Champions Club. The WPT Champions Cup is the trophy awarded to all winners of WPT Main Tour stops, and champions have their names engraved on the WPT Champions Cup. On July 21, 2020, the WPT Champions Cup was renamed to the Mike Sexton WPT Champions Cup in honor of WPT commentator and WPT Champions Club member Mike Sexton. Sexton would unfortunately pass away on September 6, 2020, after battling prostate cancer."
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/property/name","WPT Champions Club"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Poker_Tour_winners"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageID",66772614
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1124783756
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Williams_(card_game_player)"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Clark_(poker_player)"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Benyamine"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Frankenberger"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyager_of_the_Seas"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPT_Five_Diamond_World_Poker_Classic"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doyle_Brunson"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cernuto"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Ivey"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bicycle_Hotel_&_Casino"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorel_Mizzi"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Matusow"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Carroll"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hachem"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusk_Till_Dawn_(casino)"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Schulman"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Tran"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Sung"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Jørgensen"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirill_Gerasimov"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Poker_Tour"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Kurganov"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Brenes"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Poker_Tour_season_10_results"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Poker_Tour_season_9_results"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohsin_Charania"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_O'Dwyer"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Saul"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ElkY"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nam_Le_(poker_player)"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoyt_Corkins"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Steinberg"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Laak"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Valley_Casino_Resort"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnon_Filippi"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Jacobson"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Robl"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Poker_Tour_season_12_results"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Phan"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Smith_(poker_player)"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Smith_(poker_player)"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Zinno"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Sexton"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Paul-Ambrose"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Little"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noli_Francisco"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Gregg"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Lederer"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantis_Paradise_Island"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Harrington"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Liebert"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominik_Nitsche"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Harder"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Morrison_(poker_player)"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bartholdi_Jr."
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Cantu"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radisson_Hotels"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Moorman"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live!_Casino_&_Hotel"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Seidel"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_hold_'em"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_de_Knijff"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dempsey_(poker_player)"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuan_Le"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Canaveral"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Elias"
"http://dbpedia.org/resource/World_Poker_Tour_Champions_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Venetian_Las_Vegas"
