"subject","predicate","object"
"http://dbpedia.org/resource/Community_Links","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Community_Links","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitiesBasedInLondon"
"http://dbpedia.org/resource/Community_Links","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1977"
"http://dbpedia.org/resource/Community_Links","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Community_Links","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Community_Links","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Community_Links","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Community_Links","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Community_Links","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Community_Links","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Community_Links","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Community_Links","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Community_Links","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Community_Links","http://www.w3.org/2000/01/rdf-schema#label","Community Links"
"http://dbpedia.org/resource/Community_Links","http://www.w3.org/2000/01/rdf-schema#comment","Community Links is a multipurpose charity operating in the East London borough of Newham. It was established by David Robinson OBE and Kevin Jenkins OBE in 1977, and has grown to become one of the UK's largest local charities. In 2011 Community Links was selected as one of the charities supported by The Guardian's Christmas appeal. Guardian Editor Alan Rusbridger said, ""The legendary Community Links charity wrote the book on how to regenerate deprived neighbourhoods and engage with young people."""
"http://dbpedia.org/resource/Community_Links","http://xmlns.com/foaf/0.1/homepage","http://www.community-links.org"
