"subject","predicate","object"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sNationalAssociationFootballTeams"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب بيرو لكرة القدم للسيدات"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di calcio femminile del Perù"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Pérou féminine de football"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de fútbol del Perú"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Peruanische Fußballnationalmannschaft der Frauen"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Tim nasional sepak bola wanita Peru"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Peru women's national football team"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","페루 여자 축구 국가대표팀"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","サッカーペルー女子代表"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Perus damlandslag i fotboll"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Seleção Peruana de Futebol Feminino"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","페루 여자 축구 국가대표팀은 페루를 대표하는 여자 축구 대표팀으로 페루 축구 협회에서 관리한다. 1998년 3월 2일 브라질과의 1998년 남미 여자 축구 선수권 대회 A조 조별리그 1차전에서 국제 A매치 첫 경기를 치뤘고 이 경기에서 0-15로 대패했는데 이는 페루 여자 축구가 최다 점수차로 패한 국제 경기로 기록되어 있다. 현재 에스타디오 나시오날 델 페루를 홈 구장으로 사용하고 있다."
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Tim nasional sepak bola wanita Peru adalah tim nasional yang mewakili Peru dalam sepak bola wanita dan dikendalikan oleh Federasi Sepak Bola Peru."
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Die peruanische Fußballnationalmannschaft der Frauen repräsentiert Peru im internationalen Frauenfußball. Die Nationalmannschaft ist dem Fußballverband von Peru unterstellt und wird von Conrad Flores trainiert. Die Auswahl nahm an sieben der bisher ausgetragenen CONMEBOL Südamerikameisterschaften teil, wobei der dritte Platz bei der ersten Teilnahme 1998 der bisher größte Erfolg war. An einer Weltmeisterschaft bzw. an den Olympischen Spielen hat die Auswahl von Peru bisher noch nicht teilgenommen. Nach der verpassten Qualifikation für die WM 2007 folgte eine fast dreijährige Länderspielpause, ehe im November 2009 wieder vier Spiele ausgetragen wurden. Der letzte Sieg liegt über 16 Jahre zurück (2:1 gegen Bolivien am 15. November 2006). Außer gegen Jamaika, Mexiko und Panama spielte Peru bi"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Pérou féminine de football (en espagnol : « Selección femenina de fútbol del Perú ») est l'équipe nationale qui représente le Pérou dans les compétitions majeures de football féminin : la Coupe du monde, les Jeux olympiques et la Copa América féminine."
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La selección femenina de fútbol del Perú es el equipo representativo del país en las competiciones oficiales de fútbol femenino. Su organización está a cargo de la Federación Peruana de Fútbol, la cual es miembro de la Confederación Sudamericana de Fútbol y de la FIFA.​​"
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب بيرو لكرة القدم للسيدات يمثل بيرو في كرة القدم الدولية للسيدات. لم يسبق له أن تأهل لكأس العالم."
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","A Seleção Peruana de Futebol Feminino representa o Peru no futebol feminino internacional. Sua organização está a cargo da Federação Peruana de Futebol, que é membro da Confederação Sul-Americana de Futebol e da FIFA."
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale di calcio femminile del Perù è la rappresentativa calcistica femminile internazionale del Perù, gestita dalla Federazione calcistica del Perù (Federación Peruana de Fútbol - FPF). In base alla classifica emessa dalla Fédération Internationale de Football Association (FIFA) il 24 giugno 2016, la nazionale femminile è fuori dal FIFA/Coca-Cola Women's World Ranking, essendo rimasta inattiva per più di 18 mesi."
"http://dbpedia.org/resource/Peru_women's_national_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Perus damlandslag i fotboll är det damlandslag i fotboll som representerar det sydamerikanska landet Peru. Laget styrs av Federación Peruana de Fútbol (svenska: Peruanska fotbollsfederationen), och är medlem i Conmebol samt Fifa."
