"subject","predicate","object"
"http://dbpedia.org/resource/Let's_See_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Let's_See_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Let's_See_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Let's_See_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Let's_See_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Let's_See_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Let's_See_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Let's_See_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Let's_See_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Let's_See_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Let's_See_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Let's_See_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Let's_See_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Let's_See_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Let's_See_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Let's_See_Action","http://www.w3.org/2000/01/rdf-schema#label","Let's See Action"
"http://dbpedia.org/resource/Let's_See_Action","http://www.w3.org/2000/01/rdf-schema#label","Let's See Action"
"http://dbpedia.org/resource/Let's_See_Action","http://www.w3.org/2000/01/rdf-schema#comment","«Let's See Action» es una canción del grupo británico The Who compuesta por el guitarrista Pete Townshend. Fue publicada como sencillo en el Reino Unido en 1971 y alcanzó el puesto dieciséis en la lista UK Singles Chart.​ Es uno de los varios homenajes de Townshend a Meher Baba, como «Baba O'Riley» y «Don't Let Go the Coat»."
"http://dbpedia.org/resource/Let's_See_Action","http://www.w3.org/2000/01/rdf-schema#comment","""Let's See Action"" is a song written and composed by Pete Townshend and recorded by the Who. It was released as a single in the UK in 1971 and reached #16 in the charts."
"http://dbpedia.org/resource/Let's_See_Action","http://xmlns.com/foaf/0.1/name","Let's See Action"
"http://dbpedia.org/resource/Let's_See_Action","http://dbpedia.org/property/name","Let's See Action"
"http://dbpedia.org/resource/Let's_See_Action","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Let's_See_Action.jpg"
"http://dbpedia.org/resource/Let's_See_Action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pete_Townshend"
"http://dbpedia.org/resource/Let's_See_Action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Glyn_Johns"
"http://dbpedia.org/resource/Let's_See_Action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_singles"
