"subject","predicate","object"
"http://dbpedia.org/resource/Legion_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Legion_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Legion_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Legion_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Legion_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Legion_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Legion_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Legion (seri televisi)"
"http://dbpedia.org/resource/Legion_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","리전 (드라마)"
"http://dbpedia.org/resource/Legion_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Legion (Fernsehserie)"
"http://dbpedia.org/resource/Legion_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Legion (serie televisiva)"
"http://dbpedia.org/resource/Legion_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","ليجون (مسلسل)"
"http://dbpedia.org/resource/Legion_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","レギオン (テレビドラマ)"
"http://dbpedia.org/resource/Legion_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","變種軍團"
"http://dbpedia.org/resource/Legion_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Легіон (телесеріал)"
"http://dbpedia.org/resource/Legion_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Легион (телесериал)"
"http://dbpedia.org/resource/Legion_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Legion (televisieserie)"
"http://dbpedia.org/resource/Legion_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Legion (série de televisão)"
"http://dbpedia.org/resource/Legion_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Legion (série télévisée)"
"http://dbpedia.org/resource/Legion_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Legion (TV series)"
"http://dbpedia.org/resource/Legion_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Legión (serie de televisión)"
"http://dbpedia.org/resource/Legion_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Legion (serial telewizyjny)"
"http://dbpedia.org/resource/Legion_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Legion è una serie televisiva statunitense trasmessa dall'emittente via cavo FX dall'8 febbraio 2017. Ideata e prodotta da Noah Hawley, la serie rappresenta un approccio innovativo al genere supereroi molto ben accolto dalla critica. Ispirata all'omonimo personaggio dei fumetti Marvel Comics, è scollegata dalla serie cinematografica degli X-Men ed è la prima serie prodotta dalla Marvel Television a non far parte del Marvel Cinematic Universe."
"http://dbpedia.org/resource/Legion_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Legion is een Amerikaanse televisieserie die sinds 8 februari 2017 uitgezonden wordt op de televisiezender FX Networks. De serie is gebaseerd op de stripreeks Legion van Marvel Comics. Ze is verbonden met de X-Men-filmserie."
