"subject","predicate","object"
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#label","馬乳"
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#label","말젖"
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#label","Kobylí mléko"
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#label","Leche de yegua"
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#label","Stutenmilch"
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#label","Susu kuda"
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#label","Lait de jument"
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#label","Кобылье молоко"
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#label","Paardenmelk"
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#label","Mare milk"
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#label","حليب فرس"
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#label","馬乳"
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#label","Latte di giumenta"
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#comment","Stutenmilch ist die Milch von weiblichen Pferden. Sie dient den Fohlen in den ersten Lebensmonaten als natürliche Nahrung, wird aber auch gelegentlich als Nahrungsergänzungsmittel für den Menschen genutzt. Stutenmilch weist aufgrund der antibakteriellen und entzündungshemmenden Bestandteile, der Euterbeschaffenheit sowie der Melkhäufigkeit der Stuten deutlich weniger Keime auf als Kuhmilch. Außerdem enthält sie weniger allergieauslösende Stoffe. Sie ist der menschlichen Milch ähnlicher als Kuhmilch."
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#comment","Кобы́лье молоко́ — естественное природное материнское молоко вырабатываемое в виде секрета молочных желёз млекопитающих кобылами домашней лошади (лат. Equus caballus) для кормления своих новорождённых жеребят и используемое людьми после дойки одомашненных и сельскохозяйственных животных коневодства в качестве пищевого продукта (питья) и/или сырья для производства разнообразных кулинарных изделий и блюд."
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#comment","馬乳（英语：Mare milk）俗稱馬奶，是由母馬所分泌的乳汁，母馬會在哺乳期間分泌馬乳供自己的小馬駒吸奶，母馬的乳汁特別富含許多乳清蛋白、维生素C與多元不飽和脂肪等營養成分。除此之外，馬乳也是遊牧民族間製作傳統飲料马奶酒的主要成分。 在部分欧洲國家，如德国、法国和意大利的一些超市內，可以購買到馬乳奶粉。"
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#comment","Mare milk is milk lactated by female horses, known as mares, to feed their foals. It is rich in whey protein, polyunsaturated fatty acids and vitamin C, and is a key ingredient in kumis. In several European countries, including Germany, it is sold powdered. Mare milk is sometimes chosen over cow milk for its purported health benefits. A niche market considers it a remedy for skin or digestive problems. Peer-reviewed papers suggest it can reduce atopic dermatitis or eczema. It is used to make cosmetics and can form cheese with camel rennet, but not bovine."
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#comment","Il latte di giumenta è il latte prodotto dalla femmina del cavallo."
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#comment","Le lait de jument est le lait que produit la jument pour nourrir son poulain durant les six premiers mois suivant la naissance, à raison d'une douzaine de litres par jour. Il contient beaucoup de lactose, peu de lipides et une bonne quantité de vitamine C."
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#comment","Susu kuda adalah sebuah susu yang diperah dari kuda betina pada saat untuk memberi makan anak-anak mereka. Susu kuda mengandung protein susu, , dan vitamin C. Minuman kumis biasanya terbuat dari susu kuda. Susu kuda bubuk tersedia di beberapa negara Eropa, seperti Jerman, Prancis dan Italia."
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#comment","La leche de yegua es la leche extraída de la hembra del caballo. Entre los tártaros rusos, las yeguas llegaban a reemplazar completamente a las vacas, ordeñándose una, dos y hasta tres veces al día. Su leche caliente sirve de medicamento y se hace de ella manteca, quesos y, sobre todo, un licor embriagador, muy del gusto de esos pueblos."
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#comment","حليب الفرس هو حليب يُفرز من ضرع الفرس خلال فترة رضاعة المهر. حليب الفرس غني بشكل خاص ببروتين مصل اللبن والأحماض الدهنية المتعددة غير المشبعة فيتامين ج. مشروب القمارص التقليدي هو أحد مشتقّات حليب الفرس كما يتوفر حليب الفرس المجفف في عدد من الدول الأوروبية، كألمانيا وفرنسا وإيطاليا."
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#comment","馬乳（ばにゅう、メアミルク、mare's milk）とは、ウマの乳汁である。馬乳は乳清タンパク質、多価不飽和脂肪酸に富んでいる。 モンゴル高原の遊牧民の間ではウマは重要な乳用家畜の一つであり、馬乳は馬乳酒（アイラグ）などの乳製品の原料とされる。 またヒトの母乳と似た成分構成をしているとされ、脱脂粉乳に加工されて栄養補助食品・健康補助食品、化粧品や石鹸などに配合されることもある。"
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#comment","Paardenmelk is melk van paarden. Paardenmelk wordt als voedingsmiddel gedronken, zowel door veulens alsook door mensen. Daarnaast bestaan er lichaamsverzorgingsproducten zoals crèmes en lotions op basis van deze melk."
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#comment","Kobylí mléko je mléko produkované samicemi koní (kobylami, klisnami). Slouží hříbatům jako přirozená potrava v prvních měsících života, také se užívá jako potravinový doplněk pro člověka. Vzhledem k antibakteriálním a protizánětlivým složkám, kvalitě vemene a četnosti dojení klisen má kobylí mléko výrazně méně choroboplodných zárodků než kravské mléko. Kromě toho obsahuje méně alergenních látek. Je podobnější lidskému mléku, než kravské mléko. Kobylí mléko se používá jak v lékařství, tak k výrobě kumysu a také jako složka kosmetických přípravků ."
"http://dbpedia.org/resource/Mare_milk","http://www.w3.org/2000/01/rdf-schema#comment","말젖(영어: Horse milk) 또는 마유(馬乳)는 말의 젖이다. , 고도불포화지방산, 비타민 C가 풍부하며 크므즈의 주요 원료이다. 독일을 포함한 일부 유럽 국가들에서는 파우더 형태로 판매된다. 동료 검토를 거친 논문에 따르면 아토피 피부염이나 습진을 줄여줄 수 있다. 화장품을 제조하기 위해 사용되며 소가 아닌 낙타 레닛으로 치즈를 구성할 수 있다."
"http://dbpedia.org/resource/Mare_milk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pari_fermier_Marché_de_noël_2018_4.jpg"
