"subject","predicate","object"
"http://dbpedia.org/resource/Oyez_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oyez_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Oyez_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/WorldWideWebPage_PCW"
"http://dbpedia.org/resource/Oyez_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oyez_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Oyez_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWebsites"
"http://dbpedia.org/resource/Oyez_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oyez_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oyez_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Oyez_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Oyez_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalWebsites"
"http://dbpedia.org/resource/Oyez_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Oyez_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Oyez_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oyez_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Oyez_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Oyez_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Oyez_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Oyez_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Oyez_Project","http://www.w3.org/2000/01/rdf-schema#label","Oyez Project"
"http://dbpedia.org/resource/Oyez_Project","http://www.w3.org/2000/01/rdf-schema#label","Oyezプロジェクト"
"http://dbpedia.org/resource/Oyez_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Oyez Project（オーイェイ・プロジェクト）または Oyez.org は合衆国最高裁判所 (連邦最高裁) に関連する情報を収集・発信するアメリカ合衆国のアーカイブメディアである。連邦最高裁では1955年10月より口頭弁論の音声記録を開始しており、この音声ファイルとその書き起こしを全量オンライン公開していることでOyezは特に知られている。2020年現在、14,000時間超の音声データと6,600万単語超の書き起こしを収録している。 ""Oyez"" のフレーズは商標登録されており、権利者名は Oyez, Inc. で登録されている。Oyezのウェブサイト上で公開された全てのコンテンツは、クリエイティブ・コモンズ・ライセンスの「CC BY-NC 4.0」(要著作権者表示、非営利の場合のみ無許諾で全面使用可) で配布されている。"
"http://dbpedia.org/resource/Oyez_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Oyez Project at the Illinois Institute of Technology's Chicago-Kent College of Law is an unofficial online multimedia archive of the Supreme Court of the United States, especially audio of oral arguments. The website ""aims to be a complete and authoritative source for all audio recorded in the Court since [...] October 1955."" The website also includes biographical information of both incumbent and historical justices of the Court and advocates who have argued before the court. The website was founded by Jerry Goldman, a research professor of law at the Chicago-Kent College of Law at Illinois Institute of Technology."
"http://dbpedia.org/resource/Oyez_Project","http://xmlns.com/foaf/0.1/name","Oyez.org"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/property/name","Oyez.org"
"http://dbpedia.org/resource/Oyez_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_Institute_of_Technology"
"http://dbpedia.org/resource/Oyez_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Oyez_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_legal_websites"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageID",9198606
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageRevisionID",1026084271
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago-Kent_College_of_Law"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biography"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justia"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_Institute_of_Technology"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justices"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayer_Brown"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FindLaw"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Law_School"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bar_Association"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_of_America"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_Information_Institute"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_the_Humanities"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_portal"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weinberg_College_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_Historical_Society"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HyperCard"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_legal_websites"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyez"
"http://dbpedia.org/resource/Oyez_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Institute_of_Technology"
