"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Honcharenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roman_Honcharenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roman_Honcharenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roman_Honcharenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roman_Honcharenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Honcharenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roman_Honcharenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roman_Honcharenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roman_Honcharenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roman_Honcharenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roman_Honcharenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roman_Honcharenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Roman_Honcharenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Roman_Honcharenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roman_Honcharenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Roman_Honcharenko","http://www.w3.org/2000/01/rdf-schema#label","Roman Honcharenko"
"http://dbpedia.org/resource/Roman_Honcharenko","http://www.w3.org/2000/01/rdf-schema#label","Гончаренко Роман Олександрович (футболіст)"
"http://dbpedia.org/resource/Roman_Honcharenko","http://www.w3.org/2000/01/rdf-schema#label","Гончаренко, Роман Александрович"
"http://dbpedia.org/resource/Roman_Honcharenko","http://www.w3.org/2000/01/rdf-schema#label","رومان هونشارينكو"
"http://dbpedia.org/resource/Roman_Honcharenko","http://www.w3.org/2000/01/rdf-schema#comment","رومان هونشارينكو (بالأوكرانية: Гончаренко Роман Олександрович)‏ هو لاعب كرة قدم أوكراني، ولد في 16 نوفمبر 1993 في Potash ‏ في أوكرانيا. لعب مع FC Inhulets Petrove ‏."
"http://dbpedia.org/resource/Roman_Honcharenko","http://www.w3.org/2000/01/rdf-schema#comment","Roman Oleksandrovych Honcharenko (Ukrainian: Роман Олександрович Гончаренко; born 16 November 1993) is a Ukrainian professional footballer who plays as a centre-back for Ukrainian club Kolos Kovalivka."
