"subject","predicate","object"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://www.w3.org/2000/01/rdf-schema#label","William Egerton (1684-1732)"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://www.w3.org/2000/01/rdf-schema#label","William Egerton (politician, died 1732)"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://www.w3.org/2000/01/rdf-schema#comment","L'Honorable William Egerton (1684-1732) est un officier de l'armée britannique et un politicien whig qui siège à la Chambre des communes presque continuellement de 1706 à 1732."
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://www.w3.org/2000/01/rdf-schema#comment","William Egerton (1684–1732) was a British Army officer and Whig politician who sat in the House of Commons almost continuously from 1706 to 1732."
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://xmlns.com/foaf/0.1/name","William Egerton"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://dbpedia.org/property/name","William Egerton"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egerton_family_COA_(Dukes_of_Bridgewater,_Dukes_of_Sutherland).svg"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Jervas_(c.1675-1739)_-_Captain_The_Honourable_William_Egerton_(1684–1739),_MP_-_436137_-_National_Trust.jpg"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1710–1713"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1713–1715"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1707–1708"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1708–1710"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_earls"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Warwickshire_Fusiliers_officers"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1684_births"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1732_deaths"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1705–1707"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grenadier_Guards_officers"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://dbpedia.org/ontology/wikiPageID",40896740
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://dbpedia.org/ontology/wikiPageRevisionID",1100850791
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1715_British_general_election"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetcham_Park_House"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lee_(English_politician)"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Saunders_(Royal_Navy_officer)"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Revell"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1715_general_election"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Peace_Without_Spain"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Regiment_of_Foot"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burgh_(MP_for_Brackley)"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1710–1713"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1713–1715"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Howard,_1st_Earl_of_Effingham"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Fusiliers"
"http://dbpedia.org/resource/William_Egerton_(politician,_died_1732)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
