"subject","predicate","object"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBundeswehrMilitaryAthletes"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForGermany"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInBobsleigh"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWermsdorf"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1994WinterOlympics"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/2000/01/rdf-schema#label","Harald Czudaj"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/2000/01/rdf-schema#label","Harald Czudaj"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/2000/01/rdf-schema#label","Harald Czudaj"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/2000/01/rdf-schema#label","Harald Czudaj"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/2000/01/rdf-schema#label","Harald Czudaj"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/2000/01/rdf-schema#label","Чудай, Харальд"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/2000/01/rdf-schema#label","Harald Czudaj"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/2000/01/rdf-schema#label","Harald Czudaj"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/2000/01/rdf-schema#label","Harald Czudaj"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/2000/01/rdf-schema#label","Гаральд Чудай"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/2000/01/rdf-schema#label","Harald Czudaj"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/2000/01/rdf-schema#label","哈拉尔德·楚达伊"
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/2000/01/rdf-schema#comment","Harald Czudaj, né le 14 février 1963 à Wermsdorf, est un bobeur est-allemand puis allemand notamment champion olympique de bob à quatre en 1994."
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/2000/01/rdf-schema#comment","Harald Czudaj (born 14 February 1963 in Wermsdorf, Bezirk Leipzig) is a German bobsledder who competed during the 1990s. Competing in three Winter Olympics, he won a gold medal in the four-man event at Lillehammer in 1994. Czudaj also won four medals at the FIBT World Championships with two silvers (Two-man and four-man: both 1990 for East Germany) and two bronzes (Four-man: 1991, 1995, both for Germany). He also won the 1997-98 Bobsleigh World Cup championship in the four-man event. At the 2006 Winter Olympics, Czudaj was a coach for the Dutch women's bobsleigh team."
"http://dbpedia.org/resource/Harald_Czudaj","http://www.w3.org/2000/01/rdf-schema#comment","哈拉尔德·楚达伊（德語：Harald Czudaj，1963年2月14日－），德国男子雪车运动员。他曾代表德国参加1992年、1994年和1998年冬季奥林匹克运动会雪车比赛，其中1994年冬季奥运会获得一枚金牌。"
