"subject","predicate","object"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHealthDisastersInTheUnitedStates"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Outbreak"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q495513"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/2000/01/rdf-schema#label","1924 Los Angeles pneumonic plague outbreak"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/2000/01/rdf-schema#label","1924년 로스엔젤레스의 폐페스트 유행"
"http://dbpedia.org/resource/1924_Los_Angeles_pneumonic_plague_outbreak","http://www.w3.org/2000/01/rdf-schema#label","Епідемія легеневої чуми в Лос-Анжелесі 1924 року"
