"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_military_uniforms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_military_uniforms","http://www.w3.org/2000/01/rdf-schema#label","German military uniforms"
"http://dbpedia.org/resource/Category:German_military_uniforms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_clothing"
"http://dbpedia.org/resource/Category:German_military_uniforms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_uniforms"
"http://dbpedia.org/resource/Category:German_military_uniforms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_equipment_of_Germany"
"http://dbpedia.org/resource/Category:German_military_uniforms","http://www.w3.org/2004/02/skos/core#prefLabel","German military uniforms"
"http://dbpedia.org/resource/Category:German_military_uniforms","http://dbpedia.org/ontology/wikiPageID",20889286
"http://dbpedia.org/resource/Category:German_military_uniforms","http://dbpedia.org/ontology/wikiPageRevisionID",833693029
"http://dbpedia.org/resource/Category:German_military_uniforms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:German_military_uniforms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:German_military_uniforms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_military_uniforms?oldid=833693029&ns=14"
