"subject","predicate","object"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalLatin-languageWriters"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryFrenchPeople"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPicardy"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryFrenchWriters"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWriters"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCrusades"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/2000/01/rdf-schema#label","Philippe de Mézières"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/2000/01/rdf-schema#label","Philippe de Mézières"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/2000/01/rdf-schema#label","Filippo di Mézières"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/2000/01/rdf-schema#label","Philippe de Mézières"
"http://dbpedia.org/resource/Philippe_de_Mézières","http://www.w3.org/2000/01/rdf-schema#comment","Philippe de Mézières (c. 1327 – May 29, 1405), a French soldier and author, was born at the chateau of Mézières in Picardy."
