"subject","predicate","object"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarylandRegimentsOfTheContinentalArmy"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1783"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1776"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/2000/01/rdf-schema#label","7th Maryland Regiment"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 7th Maryland Regiment was authorized on 16 September 1776, for service with the Continental Army and was assigned on 27 December 1776. The regiment was composed of eight companies of volunteers organized from Frederick and Baltimore counties of the colony of Maryland."
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://xmlns.com/foaf/0.1/name","7th Maryland Regiment"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/name","Philadelphia campaign participation, 1777&ndash;1778"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/name","Southern theater participation, 1780&ndash;1783"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/name",7
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_maryland_counties_Fredrick,Baltimore_(7th_RGT).png"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maryland_regiments_of_the_Continental_Army"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1783"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1776"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1776_establishments_in_Maryland"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1783_disestablishments_in_Maryland"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageID",3640655
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1070305984
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cowpens"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Brandywine"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_County,_Maryland"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:volunteer"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Matson's_Ford"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1783"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1776"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_maryland_counties_Fredrick,Baltimore_(7th_RGT).PNG"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Congress"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Guilford_Court_House"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_County,_Maryland"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Camden"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Line"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Eutaw_Springs"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Monmouth"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_White_Marsh"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Yorktown"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_theater_of_the_American_Revolutionary_War"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1783_disestablishments_in_Maryland"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gunby"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Germantown"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maryland_regiments_of_the_Continental_Army"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hobkirk's_Hill"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1776_establishments_in_Maryland"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100608052702/http:/www.history.army.mil/reference/revbib/md.htm"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revolutionarywar101.com/american-units/md-07/"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/RevWar/ContArmy/CA-fm.htm"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191009065615/https:/history.army.mil/books/RevWar/ContArmy/CA-fm.htm"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JXDo"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/7th_Maryland_Regiment"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rp33"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4644105"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-mil-hist-stub"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MarylandLine"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Command_structure"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Revolutionary_units"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaign"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_maryland_counties_Fredrick,Baltimore_(7th_RGT).png?width=300"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/allegiance","Continental Congress of the United States"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Monmouth"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Germantown"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Brandywine"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Guilford_Court_House"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Siege_of_Yorktown"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Hobkirk's_Hill"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Eutaw_Springs"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Cowpens"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_White_Marsh"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Matson's_Ford"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Camden"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Maryland_Line"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/date",0001-05-22
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/dates",1776
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/notableCommanders","Colonel John Gunby"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/parent",1
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/size","re-organized to 611 soldiers"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/size",728
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/unitName",7
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/abstract","The 7th Maryland Regiment was authorized on 16 September 1776, for service with the Continental Army and was assigned on 27 December 1776. The regiment was composed of eight companies of volunteers organized from Frederick and Baltimore counties of the colony of Maryland. On 22 May 1777, it was assigned to the 1st Maryland Brigade. Re-organized on 12 May 1779 to nine companies. The 1st Maryland Brigade was re-assigned to the Southern Department on 5 April 1780. The regiment participated in the Philadelphia Campaign which occurred during 1777-1778 and the Southern Theater which occurred during 1775-1782. The 7th Maryland Regiment was involved in the major battles including: Battle of Brandywine, Battle of Germantown, Battle of Monmouth, Battle of Camden and the Battle of Guilford Court House. The regiment was disbanded on 1 January 1783, at Annapolis, Maryland."
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/7th_Maryland_Regiment?oldid=1070305984&ns=0"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/wikiPageLength",3990
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/activeYearsEndYear",1783-01-01
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",1776-01-01
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/militaryUnitSize","re-organized to 611 soldiers(1781)"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/militaryUnitSize","728 soldiers(1776)"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Camden"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Guilford_Court_House"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Monmouth"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Maryland_Line"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Continental_Congress"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/John_Gunby"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/7th_Maryland_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/7th_Maryland_Regiment"
