"subject","predicate","object"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbotsOfArbroath"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbot109754404"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://www.w3.org/2000/01/rdf-schema#label","Abbot of Arbroath"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://www.w3.org/2000/01/rdf-schema#comment","The Abbot of Arbroath or Abbot of Aberbrothok (and later Commendator) was the head of the Tironensian Benedictine monastic community of Arbroath Abbey, Angus, Scotland, founded under the patronage of King William of Scotland from Kelso Abbey and dedicated to St Thomas of Canterbury, Thomas Becket. The abbot, John Gedy, was granted the mitre on 26 June 1396. Arbroath Abbey became the wealthiest and most powerful abbey in later medieval Scotland. The following is a list of abbots and commendators."
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbroath_Abbey_Seal_01.jpg"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbroath_Abbey_Seal_02.jpg"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abbots_of_Arbroath"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotland_religion-related_lists"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_abbots"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageID",7593992
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageRevisionID",1112845261
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stewart,_Duke_of_Ross"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_abbots"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scotland_religion-related_lists"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abbots_of_Arbroath"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Moray"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus,_Scotland"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Douglas_(bishop)"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_of_Kilwinning"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitre"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radulf_de_Lamley"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tironensians"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath_Abbey"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Beaton"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictines"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Gonzaga_(1444–1483)"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inchcape_Rock"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hepburn_(bishop)"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_of_Arbroath"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelso_Abbey"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hamilton,_1st_Marquess_of_Hamilton"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._E._R._Watt"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Southey"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I_of_Scotland"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Becket"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_(Abbot_of_Arbroath_&_Bishop_of_Dunblane)"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Forman"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Douglas"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Beaton"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Beaton_II"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esmé_Stewart,_1st_Duke_of_Lennox"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arbroath_Abbey_Seal_01.jpg"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arbroath_Abbey_Seal_02.jpg"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/10495"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4664212"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KVPr"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abbot_of_Arbroath"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026666m"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Church"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arbroath_Abbey_Seal_01.jpg?width=300"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/abstract","The Abbot of Arbroath or Abbot of Aberbrothok (and later Commendator) was the head of the Tironensian Benedictine monastic community of Arbroath Abbey, Angus, Scotland, founded under the patronage of King William of Scotland from Kelso Abbey and dedicated to St Thomas of Canterbury, Thomas Becket. The abbot, John Gedy, was granted the mitre on 26 June 1396. Arbroath Abbey became the wealthiest and most powerful abbey in later medieval Scotland. According to the poem ""The Inchcape Rock"" by Robert Southey, John Gedy, then Abbot of Aberbrothok, fixed a bell to the inchcape rock in the 1300s to warn mariners of the perilous rock. The following is a list of abbots and commendators. 
* Reginald, 1178–79 
* Henry, 1179–1207 
* Gilbert, 1208–19 x 1229 
* Radulf de Lamley, 1225–39 
* Adam, 1240–46 
* Walter, 1247–58 x 
* Robert, 1261–67 
* Sabinus, 1267 ? 
* John, 1268–70 
* William, 1276–84 
* Henry, 1285–96 
* Nicholas, 1296 x 99-1301 
* John de Anegus, 1303–09 
* Bernard, 1310–28 
* Geoffrey, 1329–47 
* William, 1348–66 
* John, 1370–84 
* John Gedy, 1384–1410 
* Walter Paniter, 1410–49 
* Robert Bowmaker, 1419 
* Richard Guthrie, 1449–55 
* Malcolm Brydy, 1456–70 
* Richard Guthrie, 1470–12 
* Hugh Douglas, 1470 
* Francis Gonzaga, 1472 
* Alexander Scrymgeour, 1472 
* Patrick Graham, 1473–76 
* George Boyce, 1472–82 
* William Bonkil, 1482–84 
* David Lichton, 1484–1503 
* James Stewart, 1503–04 
* George Hepburn, 1504–13 
* Gavin Douglas, 1514 
* Andrew Forman, 1514 
* James Stewart, 1514–17 
* Peter de Accoltis, 1517 
* James Beaton, 1517–23 x 1524 
* David Beaton, 1524–45 
* James Beaton II, 1545–51 
* George Douglas, 1546 
* John, Lord Hamilton 1551–68 
* George Douglas, (again) 1568–72, became Bishop of Moray 
* John, Lord Hamilton (again), 1573–79 
* Esmé Stuart, 1579–83"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abbot_of_Arbroath?oldid=1112845261&ns=0"
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://dbpedia.org/ontology/wikiPageLength",3462
"http://dbpedia.org/resource/Abbot_of_Arbroath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abbot_of_Arbroath"
