"subject","predicate","object"
"http://dbpedia.org/resource/Aziz_İstegün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aziz_İstegün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aziz_İstegün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aziz_İstegün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aziz_İstegün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aziz_İstegün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aziz_İstegün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aziz_İstegün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aziz_İstegün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aziz_İstegün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aziz_İstegün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aziz_İstegün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aziz_İstegün","http://www.w3.org/2000/01/rdf-schema#label","Aziz İstegün"
"http://dbpedia.org/resource/Aziz_İstegün","http://www.w3.org/2000/01/rdf-schema#comment","Aziz İstegün is a Turkish journalist who worked for Today's Zaman, and was imprisoned on charges of belonging to an alleged terrorist organisation run by exiled Turkish cleric Fethullah Gülen. İstegün's family are from Şanlıurfa. İstegün was the Diyarbakır representative for Zaman newspaper. He was arrested on August 1, 2016 as part of investigations into the failed July 2016 coup attempt. İstegün's arrest came in the context of the State of Emergency laws which were brought in as a result of the coup attempt."
"http://dbpedia.org/resource/Aziz_İstegün","http://xmlns.com/foaf/0.1/name","Aziz İstegün"
"http://dbpedia.org/resource/Aziz_İstegün","http://dbpedia.org/property/name","Aziz İstegün"
"http://dbpedia.org/resource/Aziz_İstegün","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Aziz_İstegün","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Şanlıurfa"
"http://dbpedia.org/resource/Aziz_İstegün","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Şanlıurfa"
"http://dbpedia.org/resource/Aziz_İstegün","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Aziz_İstegün","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Şanlıurfa"
"http://dbpedia.org/resource/Aziz_İstegün","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_journalists"
"http://dbpedia.org/resource/Aziz_İstegün","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Aziz_İstegün","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aziz_İstegün","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imprisoned_journalists"
"http://dbpedia.org/resource/Aziz_İstegün","http://dbpedia.org/ontology/wikiPageID",62468869
"http://dbpedia.org/resource/Aziz_İstegün","http://dbpedia.org/ontology/wikiPageRevisionID",1072825802
"http://dbpedia.org/resource/Aziz_İstegün","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_journalists"
"http://dbpedia.org/resource/Aziz_İstegün","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Aziz_İstegün","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aziz_İstegün","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Aziz_İstegün","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today's_Zaman"
"http://dbpedia.org/resource/Aziz_İstegün","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Turkish_coup_d'état_attempt"
"http://dbpedia.org/resource/Aziz_İstegün","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Şanlıurfa"
"http://dbpedia.org/resource/Aziz_İstegün","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imprisoned_journalists"
"http://dbpedia.org/resource/Aziz_İstegün","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaman_(newspaper)"
"http://dbpedia.org/resource/Aziz_İstegün","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Şanlıurfa"
"http://dbpedia.org/resource/Aziz_İstegün","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78759930"
"http://dbpedia.org/resource/Aziz_İstegün","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B8rtW"
