"subject","predicate","object"
"http://dbpedia.org/resource/To_Each_His_Own_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnthologyFilms"
"http://dbpedia.org/resource/To_Each_His_Own_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByDavidLynch"
"http://dbpedia.org/resource/To_Each_His_Own_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/To_Each_His_Own_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAmosGitai"
"http://dbpedia.org/resource/To_Each_His_Own_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJaneCampion"
"http://dbpedia.org/resource/To_Each_His_Own_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByWimWenders"
"http://dbpedia.org/resource/To_Each_His_Own_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByTheCoenBrothers"
"http://dbpedia.org/resource/To_Each_His_Own_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByTheDardenneBrothers"
"http://dbpedia.org/resource/To_Each_His_Own_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByWongKar-wai"
"http://dbpedia.org/resource/To_Each_His_Own_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRomanPolanski"
"http://dbpedia.org/resource/To_Each_His_Own_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByTheodorosAngelopoulos"
"http://dbpedia.org/resource/To_Each_His_Own_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/To_Each_His_Own_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAlejandroGonzálezIñárritu"
"http://dbpedia.org/resource/To_Each_His_Own_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/To_Each_His_Own_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByTakeshiKitano"
"http://dbpedia.org/resource/To_Each_His_Own_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGusVanSant"
"http://dbpedia.org/resource/To_Each_His_Own_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/To_Each_His_Own_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/To_Each_His_Own_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByDavidCronenberg"
