"subject","predicate","object"
"http://dbpedia.org/resource/NHL_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/NHL_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/NHL_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/NHL_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/NHL_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/NHL_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/NHL_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/NHL_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NHL_17","http://www.w3.org/2000/01/rdf-schema#label","NHL 17"
"http://dbpedia.org/resource/NHL_17","http://www.w3.org/2000/01/rdf-schema#label","NHL 17"
"http://dbpedia.org/resource/NHL_17","http://www.w3.org/2000/01/rdf-schema#label","NHL 17"
"http://dbpedia.org/resource/NHL_17","http://www.w3.org/2000/01/rdf-schema#label","إن إتش إل 17"
"http://dbpedia.org/resource/NHL_17","http://www.w3.org/2000/01/rdf-schema#label","NHL 17"
"http://dbpedia.org/resource/NHL_17","http://www.w3.org/2000/01/rdf-schema#comment","NHL 17 est un jeu vidéo de hockey sur glace développé par EA Canada et édité par EA Sports. C'est le 26e opus de la série de jeux NHL et est sorti sur PlayStation 4 et Xbox One le 13 septembre 2016 en Amérique du Nord et le 15 septembre 2016 en Europe. Vladimir Tarasenko des Blues de Saint-Louis qui figure sur la couverture du jeu."
"http://dbpedia.org/resource/NHL_17","http://www.w3.org/2000/01/rdf-schema#comment","إن إتش إل 17 (بالإنجليزية: NHL 17)‏ هي لعبة فيديو محاكاة هوكي الجليد، تم تطويرها من شركة إي أيه فانكوفر ونشرها من قبل إي أيه سبورتس وإصدارها في سبتمبر 2016، وهي الإصدار ال26 لسلسلة ألعاب إن إتش إل، تم طرحها لأجهزة بلاي ستيشن 4 و إكس بوكس ون وتم إضافة عدة تطويرات في حركة اللاعبين والمظهر الخارجي."
"http://dbpedia.org/resource/NHL_17","http://www.w3.org/2000/01/rdf-schema#comment","NHL 17 is an ice hockey simulation video game developed by EA Canada and published by EA Sports. It is the 26th installment in the NHL game series and was released for the PlayStation 4 and Xbox One consoles in September 2016."
"http://dbpedia.org/resource/NHL_17","http://www.w3.org/2000/01/rdf-schema#comment","NHL 17 är ett ishockeyspel utvecklat av EA Canada och publicerat av EA Sports. Den släpptes till Playstation 4 och Xbox One."
"http://dbpedia.org/resource/NHL_17","http://www.w3.org/2000/01/rdf-schema#comment","NHL 17 — компьютерная игра в жанре спортивного симулятора (хоккей с шайбой), разработанная канадской студией EA Canada и изданная EA Sports в сентябре 2016 года на PlayStation 4 и Xbox One. Игра является двадцать шестой в серии игр NHL."
"http://dbpedia.org/resource/NHL_17","http://xmlns.com/foaf/0.1/name","NHL 17"
"http://dbpedia.org/resource/NHL_17","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NHL_17_cover_art.jpg"
"http://dbpedia.org/resource/NHL_17","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NHL_17_gameplay.png"
"http://dbpedia.org/resource/NHL_17","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Microsoft-Xbox-One-S-Console-FL.jpg"
"http://dbpedia.org/resource/NHL_17","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xbox-360-E-Flat-Front.jpg"
"http://dbpedia.org/resource/NHL_17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_One_games"
"http://dbpedia.org/resource/NHL_17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_2016"
"http://dbpedia.org/resource/NHL_17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EA_Sports_games"
"http://dbpedia.org/resource/NHL_17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_Arts_games"
"http://dbpedia.org/resource/NHL_17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Canada"
"http://dbpedia.org/resource/NHL_17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/NHL_17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHL_(video_game_series)"
"http://dbpedia.org/resource/NHL_17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_2017"
"http://dbpedia.org/resource/NHL_17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_video_games"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageID",50752374
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageRevisionID",1115923226
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Sharks"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_commentator"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_game"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_(video_game_series)"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_World_Cup_of_Hockey"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamescom"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_'94"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EA_Sports"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deke_(ice_hockey)"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_card"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_skating"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry_(relationship)"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_manager"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Wild"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Checking_(ice_hockey)"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Tarasenko"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygon_(website)"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Score_bug"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_2005"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xbox_One_games"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_16"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltender"
"http://dbpedia.org/resource/NHL_17","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(ice_hockey)"
