"subject","predicate","object"
"http://dbpedia.org/resource/Tesvisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tesvisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Tesvisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tesvisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tesvisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Tesvisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tesvisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tesvisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Tesvisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tesvisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tesvisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Tesvisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tesvisio","http://www.w3.org/2000/01/rdf-schema#label","Tesvisio"
"http://dbpedia.org/resource/Tesvisio","http://www.w3.org/2000/01/rdf-schema#label","Tesvisio"
"http://dbpedia.org/resource/Tesvisio","http://www.w3.org/2000/01/rdf-schema#comment","Tesvisio (earlier TES-TV) was the first television channel in Finland. It began regular broadcasts on March 21, 1956 and continued broadcasting until March 1965, when it was turned into Yle TV2. The channel began as a television experiment by Radioinsinööriseura (later ), an association of radio and electronics engineers who had begun test broadcasts as early as April 1955. Their first public broadcast, which was aired on May 24, 1955, is considered the first broadcast in Finnish television history. Regular broadcasts began in 1956 after the foundation began supporting the project. The channel was soon named TES-TV after them. The final name Tesvisio was adopted in 1960 after the management was spun off into a separate company."
"http://dbpedia.org/resource/Tesvisio","http://www.w3.org/2000/01/rdf-schema#comment","Tesvisio est la première chaîne de télévision généraliste finlandaise. Lancée en mars 1956, elle est également la première chaîne de télévision commerciale finlandaise, plus d'un an avant le lancement de MTV3. Sa zone de diffusion se limitait à la région d'Helsinki, de Turku et de Tampere."
"http://dbpedia.org/resource/Tesvisio","http://xmlns.com/foaf/0.1/name","Tesvisio"
"http://dbpedia.org/resource/Tesvisio","http://dbpedia.org/property/name","Tesvisio"
"http://dbpedia.org/resource/Tesvisio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tesvisio_logo.svg"
"http://dbpedia.org/resource/Tesvisio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Finland"
"http://dbpedia.org/resource/Tesvisio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1956"
"http://dbpedia.org/resource/Tesvisio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_disestablishments_in_Finland"
"http://dbpedia.org/resource/Tesvisio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_1965"
"http://dbpedia.org/resource/Tesvisio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_mergers_and_acquisitions"
"http://dbpedia.org/resource/Tesvisio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_Finland"
"http://dbpedia.org/resource/Tesvisio","http://dbpedia.org/ontology/wikiPageID",70695028
"http://dbpedia.org/resource/Tesvisio","http://dbpedia.org/ontology/wikiPageRevisionID",1118337526
"http://dbpedia.org/resource/Tesvisio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yle_TV2"
"http://dbpedia.org/resource/Tesvisio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Tesvisio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turku"
"http://dbpedia.org/resource/Tesvisio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1956"
"http://dbpedia.org/resource/Tesvisio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_disestablishments_in_Finland"
"http://dbpedia.org/resource/Tesvisio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_1965"
"http://dbpedia.org/resource/Tesvisio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yle"
"http://dbpedia.org/resource/Tesvisio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV3"
"http://dbpedia.org/resource/Tesvisio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_advertising"
"http://dbpedia.org/resource/Tesvisio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_mergers_and_acquisitions"
"http://dbpedia.org/resource/Tesvisio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tekniikan_edistämissäätiö"
"http://dbpedia.org/resource/Tesvisio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
