"subject","predicate","object"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromOakland,California"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLibrarians"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromSanFrancisco,California"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerLatterDaySaints"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNauvoo,Illinois"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAmericanWriters"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoets"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenPoets"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Librarian110257948"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/2000/01/rdf-schema#label","Ina Coolbrith"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/2000/01/rdf-schema#label","Ina Coolbrith"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/2000/01/rdf-schema#label","Ina Coolbrith"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/2000/01/rdf-schema#label","Ina Coolbrith"
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/2000/01/rdf-schema#comment","Ina Donna Coolbrith (Nauvoo, 10 marzo 1841 – Oakland, 29 febbraio 1928) è stata una poetessa, scrittrice e giornalista statunitense nota soprattutto per essere stata la prima poetessa laureata in uno degli Stati Uniti, precisamente la California.A conferirle tale riconoscimento è stato , direttore dell'università della California, poi nel 1919 il Senato glielo ha confermato."
"http://dbpedia.org/resource/Ina_Coolbrith","http://www.w3.org/2000/01/rdf-schema#comment","Ina Donna Coolbrith (née Josephine Donna Smith le 10 mars 1841 à Nauvoo et morte le 29 février 1928 à Oakland) est une poétesse, écrivaine et bibliothécaire américaine. Figure éminente de la communauté littéraire de la région de la baie de San Francisco, elle a été la première (en). Elle est la nièce de Joseph Smith, fondateur du mormonisme. Un sommet porte son nom, le (en)."
