"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_the_Spanish_American_wars_of_independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimelinesOfMilitaryConflicts"
"http://dbpedia.org/resource/Timeline_of_the_Spanish_American_wars_of_independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Timeline_of_the_Spanish_American_wars_of_independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimelinesOfSouthAmericanHistory"
"http://dbpedia.org/resource/Timeline_of_the_Spanish_American_wars_of_independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimelinesOfNorthAmericanHistory"
"http://dbpedia.org/resource/Timeline_of_the_Spanish_American_wars_of_independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_the_Spanish_American_wars_of_independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_the_Spanish_American_wars_of_independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimelinesOfTheAmericas"
"http://dbpedia.org/resource/Timeline_of_the_Spanish_American_wars_of_independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Timeline_of_the_Spanish_American_wars_of_independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_the_Spanish_American_wars_of_independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_the_Spanish_American_wars_of_independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Timeline_of_the_Spanish_American_wars_of_independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolution107424109"
"http://dbpedia.org/resource/Timeline_of_the_Spanish_American_wars_of_independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Timeline_of_the_Spanish_American_wars_of_independence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
