"subject","predicate","object"
"http://dbpedia.org/resource/Kris_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kris_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Kris (magazine)"
"http://dbpedia.org/resource/Kris_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Kris (tidskrift)"
"http://dbpedia.org/resource/Kris_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Kris (meaning Crisis in English) was a culture magazine published in Sweden. It existed from 1975 to 1997."
"http://dbpedia.org/resource/Kris_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Kris var en svensk kulturtidskrift som gavs ut 1975–1997. Tidskriften grundades 1975 i Umeå under namnet Kod av Stig Larsson och Thomas Näsholm, båda medlemmar i filmföreningen Komfilm – och behandlade i de första numren i huvudsak filmrelaterade ämnen. I den unga redaktionen ingick även Åke Sandgren, Lars Lindström, Arne Ohlsson, Thomas Ohlsson och Jerker Söderlind. Tidskriften anses ha spelat en viktig roll i den svenska receptionen av så kallad postmodern filosofi och litteraturvetenskap, med namn som Jacques Derrida och Paul de Man."
"http://dbpedia.org/resource/Kris_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish-language_magazines"
"http://dbpedia.org/resource/Kris_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_disestablishments_in_Sweden"
"http://dbpedia.org/resource/Kris_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1997"
"http://dbpedia.org/resource/Kris_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_magazines"
"http://dbpedia.org/resource/Kris_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_Sweden"
"http://dbpedia.org/resource/Kris_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Umeå"
