"subject","predicate","object"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProductsIntroducedIn1997"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYahoo!CommunityWebsites"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/2000/01/rdf-schema#label","Yahoo Mail"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/2000/01/rdf-schema#label","Yahoo!メール"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/2000/01/rdf-schema#label","Yahoo! Mail"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/2000/01/rdf-schema#label","Yahoo! Mail"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/2000/01/rdf-schema#label","Yahoo! Mail"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/2000/01/rdf-schema#label","Yahoo! Mail"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/2000/01/rdf-schema#label","Yahoo! Mail"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/2000/01/rdf-schema#label","Correo Yahoo!"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/2000/01/rdf-schema#label","Yahoo! Mail"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/2000/01/rdf-schema#label","야후! 메일"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/2000/01/rdf-schema#label","Yahoo! Mail"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/2000/01/rdf-schema#label","بريد ياهو!"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/2000/01/rdf-schema#label","Yahoo! Mail"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/2000/01/rdf-schema#comment","Yahoo!メール（ヤフーメール）は、アメリカのYahoo!が1997年から始めたフリーメールサービス。POP/IMAPのみならず、パソコンや携帯電話、スマートフォンなどでも使用可能（一部機能に制限あり（後述））なWebメール形式を採用している。"
"http://dbpedia.org/resource/Yahoo!_Mail","http://www.w3.org/2000/01/rdf-schema#comment","Yahoo! Mail is an email service launched on October 8, 1997, by the American company Yahoo, Inc. The service is free for personal use, with an optional monthly fee for additional features. Business email was previously available with the Yahoo! Small Business brand, before it transitioned to Verizon Small Business Essentials in early 2022. As of January 2020, Yahoo! Mail has 225 million users."
