"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://www.w3.org/2000/01/rdf-schema#label","List of Scottish inventions and discoveries"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://www.w3.org/2000/01/rdf-schema#label","Seznam skotských vynálezů"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://www.w3.org/2000/01/rdf-schema#comment","Toto je seznam vynálezů, jež spatřily světlo světa ve Skotsku, byly vynalezeny některým ze skotských vynálezců, nebo jimi byly zdokonaleny."
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://www.w3.org/2000/01/rdf-schema#comment","Scottish inventions and discoveries are objects, processes or techniques either partially or entirely invented, innovated, or discovered by a person born in or descended from Scotland. In some cases, an invention's Scottishness is determined by the fact that it came into existence in Scotland (e.g., animal cloning), by non-Scots working in the country. Often, things that are discovered for the first time are also called ""inventions"" and in many cases there is no clear line between the two."
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maxwell'sEquations.svg"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_inventions_or_discoveries"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_inventions"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_history-related_lists"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageID",3561981
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageRevisionID",1121129544
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Porteous"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decimal_point"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Bell"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Mohawke"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghillie_suit"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMJM"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_area"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Meikle"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Gap"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roslin_Institute"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Wilmut"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dunlop"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Executive"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Intelligence_Service"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosquito"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Black"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penicillin"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Essay_on_the_History_of_Civil_Society"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_chamber"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_bonds"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrocene"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Donald"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Black"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_radar"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemoglobin"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anesthetic"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairlie_locomotive"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Thomson_Rees_Wilson"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Medicine"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St._Andrews"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jesus_and_Mary_Chain"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_generator"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Robot_Olympics"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovat_Scouts"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_rules"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocteau_Twins"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_nucleus"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Forbes_(scientist)"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J_R_Macleod"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Yemm"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schiehallion_experiment"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Welsh_inventors"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gordon_Bennett,_Sr."
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Colman"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountains_and_hills_of_Scotland"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedal_bicycle"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_chart"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperature"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_cuisine"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogie"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bremner"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japp–Klingemann_reaction"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stastistical_graphics_diagrams"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrocardiography"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_slip"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_H._Colomb"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal-gas_lighting"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_inventions_or_discoveries"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno_scraper"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyroscope"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Nasmyth"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Ferguson"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_engine"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinkerton_National_Detective_Agency"
"http://dbpedia.org/resource/List_of_Scottish_inventions_and_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_printing_on_textiles"
