"subject","predicate","object"
"http://dbpedia.org/resource/North_Kildonan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Kildonan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/North_Kildonan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Kildonan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/North_Kildonan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_Kildonan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/North_Kildonan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/North_Kildonan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/North_Kildonan","http://www.w3.org/2000/01/rdf-schema#label","North Kildonan"
"http://dbpedia.org/resource/North_Kildonan","http://www.w3.org/2000/01/rdf-schema#comment","North Kildonan is a city ward in northern Winnipeg, and a former municipality in Manitoba, Canada. Its population was of 2016 was 44,664."
"http://dbpedia.org/resource/North_Kildonan","http://xmlns.com/foaf/0.1/name","North Kildonan"
"http://dbpedia.org/resource/North_Kildonan","http://xmlns.com/foaf/0.1/homepage","https://www.winnipeg.ca/publicworks/parksOpenSpace/ParkRentals/BookableParks/Kilcona.stm"
"http://dbpedia.org/resource/North_Kildonan","http://dbpedia.org/property/name","Kil-Cona Park"
"http://dbpedia.org/resource/North_Kildonan","http://dbpedia.org/property/name","North Kildonan"
"http://dbpedia.org/resource/North_Kildonan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.94083404541016
"http://dbpedia.org/resource/North_Kildonan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.08860778808594
"http://dbpedia.org/resource/North_Kildonan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilcona_Park.jpg"
"http://dbpedia.org/resource/North_Kildonan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_now_in_Winnipeg"
"http://dbpedia.org/resource/North_Kildonan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Winnipeg"
"http://dbpedia.org/resource/North_Kildonan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_1972"
"http://dbpedia.org/resource/North_Kildonan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kildonan,_Winnipeg"
"http://dbpedia.org/resource/North_Kildonan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seven_Oaks,_Winnipeg"
"http://dbpedia.org/resource/North_Kildonan","http://dbpedia.org/ontology/wikiPageID",3559795
"http://dbpedia.org/resource/North_Kildonan","http://dbpedia.org/ontology/wikiPageRevisionID",1113993434
"http://dbpedia.org/resource/North_Kildonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalgamation_of_Winnipeg"
"http://dbpedia.org/resource/North_Kildonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parcel_of_land"
"http://dbpedia.org/resource/North_Kildonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raquel_Dancho"
"http://dbpedia.org/resource/North_Kildonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildonan-River_East"
"http://dbpedia.org/resource/North_Kildonan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Douglas,_Winnipeg"
