"subject","predicate","object"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_Round_(Madonna_song)","http://www.w3.org/2000/01/rdf-schema#label","Love Makes the World Go Round (Madonna song)"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_Round_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Patrick_Leonard"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_Round_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redirects_from_songs"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_Round_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_Round_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Madonna"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_Round_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madonna_songs"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_Round_(Madonna_song)","http://dbpedia.org/ontology/wikiPageID",17846749
"http://dbpedia.org/resource/Love_Makes_the_World_Go_Round_(Madonna_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1105439224
"http://dbpedia.org/resource/Love_Makes_the_World_Go_Round_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Blue_(Madonna_album)"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_Round_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redirects_from_songs"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_Round_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_Round_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madonna_songs"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_Round_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Patrick_Leonard"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_Round_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Madonna"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_Round_(Madonna_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/True_Blue_(Madonna_album)"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_Round_(Madonna_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_Round_(Madonna_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Love_Makes_the_World_Go_Round_(Madonna_song)?oldid=1105439224&ns=0"
"http://dbpedia.org/resource/Love_Makes_the_World_Go_Round_(Madonna_song)","http://dbpedia.org/ontology/wikiPageLength",224
"http://dbpedia.org/resource/Love_Makes_the_World_Go_Round_(Madonna_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Love_Makes_the_World_Go_Round_(Madonna_song)"
