"subject","predicate","object"
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlestarGalactica(2004)Episodes"
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004TelevisionEpisodes"
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/2000/01/rdf-schema#label","33 minuti"
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/2000/01/rdf-schema#label","33 minutes"
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/2000/01/rdf-schema#label","33 minutos"
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/2000/01/rdf-schema#label","33 (Battlestar Galactica)"
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/2000/01/rdf-schema#comment","33 minutos es el primer capítulo de la primera temporada de Battlestar Galactica (2003)."
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/2000/01/rdf-schema#comment","33 minuti (33) è il primo episodio della serie televisiva Battlestar Galactica. L'episodio segue gli eventi narrati nella miniserie Battlestar Galactica. Ha vinto il premio Hugo nel 2005 alla categoria ""Miglior rappresentazione drammatica (opere brevi)""."
"http://dbpedia.org/resource/33_(Battlestar_Galactica)","http://www.w3.org/2000/01/rdf-schema#comment","""33"" is the first episode of the first season and the pilot episode of the reimagined military science fiction television show Battlestar Galactica, immediately following the events of the 2003 miniseries. ""33"" follows Galactica and its civilian fleet as they are forced to contend with constant Cylon pursuit for days without sleep; they are forced to ultimately destroy one of their own ships to foil the Cylons and earn their first respite of the series."
