"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliceOfficer"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policeman110448983"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColonialPoliceOfficers"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/2000/01/rdf-schema#label","Thomas Dunman"
"http://dbpedia.org/resource/Thomas_Dunman","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Dunman (1814-1887) was an Englishman during the British Colonial period. He arrived in the Straits Settlements and the Crown Colony of Singapore from England. Dunman was the first Commissioner of Police in Singapore, Straits Settlements from 1856 to 1871."
"http://dbpedia.org/resource/Thomas_Dunman","http://xmlns.com/foaf/0.1/name","Thomas Dunman"
"http://dbpedia.org/resource/Thomas_Dunman","http://dbpedia.org/property/name","Thomas Dunman"
"http://dbpedia.org/resource/Thomas_Dunman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OrchardRoadPresbyterianChurch-DunmanPlaque-20091220.jpg"
"http://dbpedia.org/resource/Thomas_Dunman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Dunman.jpg"
"http://dbpedia.org/resource/Thomas_Dunman","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/Thomas_Dunman","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Thomas_Dunman","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Thomas_Dunman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_colonial_police_officers"
"http://dbpedia.org/resource/Thomas_Dunman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_deaths"
"http://dbpedia.org/resource/Thomas_Dunman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_births"
"http://dbpedia.org/resource/Thomas_Dunman","http://dbpedia.org/ontology/wikiPageID",11197824
"http://dbpedia.org/resource/Thomas_Dunman","http://dbpedia.org/ontology/wikiPageRevisionID",1106988692
"http://dbpedia.org/resource/Thomas_Dunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Thomas_Dunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_of_Police_(Singapore)"
"http://dbpedia.org/resource/Thomas_Dunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Colony"
"http://dbpedia.org/resource/Thomas_Dunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_births"
"http://dbpedia.org/resource/Thomas_Dunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Thomas_Dunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opium"
"http://dbpedia.org/resource/Thomas_Dunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_trade"
"http://dbpedia.org/resource/Thomas_Dunman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malays_in_Singapore"
