"subject","predicate","object"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boundary108512259"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinuxKernelFeatures"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicalUserInterface106575681"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphicalUserInterfaces"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interface103578435"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interface106575227"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterfacesOfTheLinuxKernel"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extremity108568978"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surface108660339"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighPriorityFreeSoftwareProjects"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/2000/01/rdf-schema#label","Direct Rendering Manager"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/2000/01/rdf-schema#label","Direct Rendering Manager"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/2000/01/rdf-schema#label","Direct Rendering Manager"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/2000/01/rdf-schema#label","Direct Rendering Manager"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/2000/01/rdf-schema#label","Direct Rendering Manager"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/2000/01/rdf-schema#label","Direct Rendering Manager"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/2000/01/rdf-schema#label","Direct Rendering Manager"
"http://dbpedia.org/resource/Direct_Rendering_Manager","http://www.w3.org/2000/01/rdf-schema#comment","Direct Rendering Manager (abreviado como DRM, Gerenciador de Renderização Direta em inglês) é um subsistema do kernel do Linux que faz interface com as GPUs das placas de vídeo modernas. O DRM expõe uma API que os programas de espaço de usuário podem usar para enviar comandos e dados para a GPU, e para executar operações, como configurar o modo de exibição do monitor. O DRM foi desenvolvido inicialmente como o componente de espaço do kernel do Direct Rendering Infrastructure do servidor X, mas desde então tem sido usado por outras alternativas de pilha gráfica como o Wayland."
