"subject","predicate","object"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliceDepartment108121542"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LocalDepartment108120384"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentDepartment108119821"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecialistPoliceDepartmentsOfNewYork"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawEnforcementAgenciesOfNewYorkCity"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawEnforcementAgenciesOfNewYork"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://www.w3.org/2000/01/rdf-schema#label","Roosevelt Island Public Safety Department"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://www.w3.org/2000/01/rdf-schema#comment","The Roosevelt Island Public Safety Department (RIPSD) in New York City provides safety and security service to residents of Roosevelt Island, and the Manhattan and Roosevelt Islands stations of the Roosevelt Island Tramway, because of the contract that the State of New York made with New York City in 1968 which gave the state a 99-year lease on the land."
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://xmlns.com/foaf/0.1/homepage","https://rioc.ny.gov/338/Safety-PSD"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_Gold_Stars.svg"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blank.jpg"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_Gold_Star.svg"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPD_Sergeant_Stripes.svg"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-OF1B.svg"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_insignia_gold.svg"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roosevelt_Island_Public_Safety_patch.jpg"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_New_York_Highlighting_New_York_City.svg"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roosevelt_Island"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Specialist_police_departments_of_New_York_(state)"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_agencies_of_New_York_City"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://dbpedia.org/ontology/wikiPageID",18610750
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://dbpedia.org/ontology/wikiPageRevisionID",1108114751
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_(law_enforcement)"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Cuomo"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_agencies_of_New_York_City"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NYPD_Sergeant_Stripes.svg"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.38_Special"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1_Gold_Star.svg"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_in_New_York_City"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Captain_insignia_gold.svg"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashlight"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Roosevelt_Island_Public_Safety_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blank.jpg"
