"subject","predicate","object"
"http://dbpedia.org/resource/Spring_Creek_raid","http://www.w3.org/2000/01/rdf-schema#label","Spring Creek raid"
"http://dbpedia.org/resource/Spring_Creek_raid","http://www.w3.org/2000/01/rdf-schema#comment","The Spring Creek raid, also known as the Tensleep Murders or the Tensleep Raid, occurred in 1909 and was the last serious conflict during the Sheep Wars in Wyoming, as well as the deadliest sheep raid in the state's history. On the night of April 2, the sheepherder Joe Allemand and four of his associates were encamped along Spring Creek, near the town of Ten Sleep, when a group of seven masked cattlemen attacked them. It remains uncertain as to whether or not an exchange of gunfire took place between the two parties, but evidence suggests that Allemand and two of his men were executed while the remaining two escaped unharmed. Two sheep wagons were also destroyed by fire and about two dozen head of sheep were shot to death. Seven men were arrested for the crime, two of whom turned state's e"
"http://dbpedia.org/resource/Spring_Creek_raid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spring_Creek_Raiders_Wyoming_between_May_and_November_1909.jpg"
"http://dbpedia.org/resource/Spring_Creek_raid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_in_Wyoming"
"http://dbpedia.org/resource/Spring_Creek_raid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1909_events"
"http://dbpedia.org/resource/Spring_Creek_raid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheep_Wars"
"http://dbpedia.org/resource/Spring_Creek_raid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimes_in_Wyoming"
"http://dbpedia.org/resource/Spring_Creek_raid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_murders_in_the_United_States"
"http://dbpedia.org/resource/Spring_Creek_raid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_in_Wyoming"
"http://dbpedia.org/resource/Spring_Creek_raid","http://dbpedia.org/ontology/wikiPageID",35680726
"http://dbpedia.org/resource/Spring_Creek_raid","http://dbpedia.org/ontology/wikiPageRevisionID",1031696525
"http://dbpedia.org/resource/Spring_Creek_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Sleep,_Wyoming"
"http://dbpedia.org/resource/Spring_Creek_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crimes_in_Wyoming"
"http://dbpedia.org/resource/Spring_Creek_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheep_Wars"
"http://dbpedia.org/resource/Spring_Creek_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_feuds_in_the_United_States"
"http://dbpedia.org/resource/Spring_Creek_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheepherder"
"http://dbpedia.org/resource/Spring_Creek_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overgraze"
"http://dbpedia.org/resource/Spring_Creek_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep_Wars"
"http://dbpedia.org/resource/Spring_Creek_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_sheriff"
"http://dbpedia.org/resource/Spring_Creek_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock_guardian_dog"
"http://dbpedia.org/resource/Spring_Creek_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Spring_Creek_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/Spring_Creek_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grazing_rights"
"http://dbpedia.org/resource/Spring_Creek_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arson"
"http://dbpedia.org/resource/Spring_Creek_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_range"
"http://dbpedia.org/resource/Spring_Creek_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_State_Penitentiary"
"http://dbpedia.org/resource/Spring_Creek_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/Spring_Creek_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washakie_County,_Wyoming"
"http://dbpedia.org/resource/Spring_Creek_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basin,_Wyoming"
"http://dbpedia.org/resource/Spring_Creek_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_B._Brooks"
"http://dbpedia.org/resource/Spring_Creek_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_jury"
"http://dbpedia.org/resource/Spring_Creek_raid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Execution"
