"subject","predicate","object"
"http://dbpedia.org/resource/Category:Azumino,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Azumino,_Nagano","http://www.w3.org/2000/01/rdf-schema#label","Azumino, Nagano"
"http://dbpedia.org/resource/Category:Azumino,_Nagano","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Japan"
"http://dbpedia.org/resource/Category:Azumino,_Nagano","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Nagano_Prefecture"
"http://dbpedia.org/resource/Category:Azumino,_Nagano","http://www.w3.org/2004/02/skos/core#prefLabel","Azumino, Nagano"
"http://dbpedia.org/resource/Category:Azumino,_Nagano","http://dbpedia.org/ontology/wikiPageID",60049031
"http://dbpedia.org/resource/Category:Azumino,_Nagano","http://dbpedia.org/ontology/wikiPageRevisionID",886838645
"http://dbpedia.org/resource/Category:Azumino,_Nagano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Azumino,_Nagano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Azumino,_Nagano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Azumino,_Nagano","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Azumino,_Nagano?oldid=886838645&ns=14"
