"subject","predicate","object"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaReGaMaPaParticipants"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/2000/01/rdf-schema#label","Abhijeet Kosambi"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://dbpedia.org/ontology/wikiPageID",12272337
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://dbpedia.org/ontology/wikiPageRevisionID",857248429
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_Challenge_2007"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_Challenge_2007"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अभिजीत_कोसंबी"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_f8d"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابهيچيت_كوسامبى"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Kxjg"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4667392"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abhijeet_Kosambi"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Winner"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abhijeet_Kosambi?oldid=857248429&ns=0"
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Abhijeet_Kosambi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abhijeet_Kosambi"
