"subject","predicate","object"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWarwick"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishWriters"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/2000/01/rdf-schema#label","John Fisher (writer)"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","John Fisher was Town Clerk and bailiff of Warwick and a writer. He was Town Clerk of Warwick from 1563 to 1590, bailiff for 1564–65 and 1580–81 and steward, auditor and surveyor in 1570. From 1565 to 1590 he compiled his '', an intimate log of corporation meetings, ceremonies, lawsuits, and quarrels. He was elected Member of Parliament for Warwick in 1571, 1572 and 1584. He is sometimes mistaken for his brother Thomas Fisher, also a Member of Parliament for the town."
"http://dbpedia.org/resource/John_Fisher_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_writers"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1572–1583"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1584–1585"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_writers"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_male_writers"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1571"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Warwick"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/ontology/wikiPageID",32048726
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/ontology/wikiPageRevisionID",1085224856
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1571"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Warwick"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Book_of_Warwick"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fisher_(MP)"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_writers"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1572–1583"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1584–1585"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_male_writers"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_writers"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofparliamentonline.org/volume/1558-1603/member/fisher-john-i-1590%7Ctitle=FISHER,"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1y2z"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oVxU"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Fisher_(writer)"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6233236"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16thC-England-MP-stub"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-writer-stub"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/ontology/abstract","John Fisher was Town Clerk and bailiff of Warwick and a writer. He was Town Clerk of Warwick from 1563 to 1590, bailiff for 1564–65 and 1580–81 and steward, auditor and surveyor in 1570. From 1565 to 1590 he compiled his '', an intimate log of corporation meetings, ceremonies, lawsuits, and quarrels. He was elected Member of Parliament for Warwick in 1571, 1572 and 1584. He is sometimes mistaken for his brother Thomas Fisher, also a Member of Parliament for the town."
"http://dbpedia.org/resource/John_Fisher_(writer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Clerk"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Fisher_(writer)?oldid=1085224856&ns=0"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/ontology/wikiPageLength",1415
"http://dbpedia.org/resource/John_Fisher_(writer)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/John_Fisher_(writer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Fisher_(writer)"
