"subject","predicate","object"
"http://dbpedia.org/resource/Category:Financial_services_companies_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Financial_services_companies_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Financial services companies of Australia"
"http://dbpedia.org/resource/Category:Financial_services_companies_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_services_in_Australia"
"http://dbpedia.org/resource/Category:Financial_services_companies_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Service_companies_of_Australia"
"http://dbpedia.org/resource/Category:Financial_services_companies_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_services_companies_by_country"
"http://dbpedia.org/resource/Category:Financial_services_companies_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_services_companies_of_Oceania_by_country"
"http://dbpedia.org/resource/Category:Financial_services_companies_of_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Financial services companies of Australia"
"http://dbpedia.org/resource/Category:Financial_services_companies_of_Australia","http://dbpedia.org/ontology/wikiPageID",3445733
"http://dbpedia.org/resource/Category:Financial_services_companies_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",937712429
"http://dbpedia.org/resource/Category:Financial_services_companies_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Financial_services_companies_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Financial_services_companies_of_Australia?oldid=937712429&ns=14"
