"subject","predicate","object"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://www.w3.org/2000/01/rdf-schema#label","Fraternal birth order and male sexual orientation"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://www.w3.org/2000/01/rdf-schema#label","Братский порядок рождения и мужская сексуальная ориентация"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://www.w3.org/2000/01/rdf-schema#label","出生順序和男性性傾向關係"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://www.w3.org/2000/01/rdf-schema#label","Efecto del orden de nacimiento de los hermanos"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://www.w3.org/2000/01/rdf-schema#label","ترتيب الولادة بين الأخوة والتوجه الجنسي للذكور"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://www.w3.org/2000/01/rdf-schema#label","Efekt braterskiej kolejności urodzeń"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://www.w3.org/2000/01/rdf-schema#comment","兄弟出生順序和男性的性取向有關，是美國性學專家雷·布蘭查德（Ray Blanchard）所發表的一個理論，也可稱之為兄弟出生順序效應。雷的研究結果稱男性的同母兄長越多，他是同性戀的可能性越高。據估計15%的男同性戀人口與出生順序有關。在1958年時，就有研究稱男同性戀比男異性戀有更多兄弟，該研究在1962年公佈細節。1996年，據雷·布蘭查德（Ray Blanchard）和安東尼·博加特（Anthony Bogaert）的研究，男同性戀和其兄長有關而和姐妹無關。他們還發現每多一位兄長，男同性戀的可能性就增加33%。該現象在不同國家均有發現。據2015年的一項匯總分析發現，之前的對於男性同性戀原因的研究中，只有兄弟出生順序與男性性取向有可靠相關。"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://www.w3.org/2000/01/rdf-schema#comment","Fraternal birth order has been correlated with male sexual orientation, with a significant volume of research finding that the more older brothers a male has from the same mother, the greater the probability he will have a homosexual orientation. Ray Blanchard and Anthony Bogaert first identified the association in the 1990s and named it the fraternal birth order effect. Scientists have attributed the effect to a prenatal biological mechanism, since the association is only present in men with older biological brothers, and not present among men with older step-brothers and adoptive brothers. The mechanism is thought to be a maternal immune response to male fetuses, whereby antibodies neutralize male Y-proteins thought to play a role in sexual differentiation during development. This would "
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://www.w3.org/2000/01/rdf-schema#comment","Efekt braterskiej kolejności urodzeń (ang. fraternal birth order, fraternal birth order effect) – zjawisko zwiększonego prawdopodobieństwa wykształcenia się homoseksualnej orientacji u mężczyzn mających starszych braci. Każdy kolejny starszy brat zwiększa prawdopodobieństwo wystąpienia homoseksualnej orientacji seksualnej o około 33%. Szacuje się, że udowodnione zależnością statystyczną zjawisko jest przyczyną około 15% homoseksualizmu wśród mężczyzn."
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://www.w3.org/2000/01/rdf-schema#comment","Existen algunas investigaciones que sugieren que habría una relación entre el orden de nacimiento de los varones y su orientación sexual. Ray Blanchard halló esta correlación y la denominó efecto del orden de nacimiento de los hermanos. Consiste en que cuanto mayor sea el número de hermanos mayores que tiene un varón, mayor es la probabilidad de que sea homosexual.​ También se ha sido denominada el efecto del hermano mayor."
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://www.w3.org/2000/01/rdf-schema#comment","Братский порядок рождения тесно коррелирует с мужской сексуальной ориентацией. Значительный объем исследований показал, что чем больше старших братьев у мужчины от одной матери, тем больше вероятность того, что у него самого будет гомосексуальная ориентация."
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://www.w3.org/2000/01/rdf-schema#comment","اقترحت الأبحاث وجود علاقة ما بين ترتيب الولادة بين الأخوة والتوجه الجنسي للذكور. يُحدد ويشير عالم الجنس راي بلانشارد للرابطة باسم تأثير ترتيب الولادة الأخوي. أظهرت العديد من الدراسات أنه كلما كان لرجل ما عدد أكبر من الأخوة من نفس الأم، كلما ازداد احتمال أن يكون توجهه مثلياً. كما تُعرف أحياناً باسم تأثير الأخ الأكبر. تشير التقديرات إلى أن نسبة 15% من تركيبة السكان المثليين مرتبطة بترتيب الولادة الأخوي."
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baby_weight_Necker_2014.jpg"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coast_watch_(1979)_(20659957125).jpg"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antibody-concentrations-NLGN4Y.svg"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexual_orientation"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sibling"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_development"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://dbpedia.org/ontology/wikiPageID",2651610
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://dbpedia.org/ontology/wikiPageRevisionID",1119732968
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenatal_hormones_and_sexual_orientation"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Michael_Bailey"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_orientation"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynephilia"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uterus"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimenter_bias"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coast_watch_(1979)_(20659957125).jpg"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Kinsey"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutation"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexual_orientation"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Androphilic"
"http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-child_policy"
