"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cyclist"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pedaler110411163"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclist109986189"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rider110529965"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCyclists"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/2000/01/rdf-schema#label","Hugh Cameron (cyclist)"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Cameron is a champion racing cyclist, having won the madison at the British National Track Championships in three consecutive years with Paul Curran. He first became interested in cycling as a schoolboy, it was at Grangefield Grammar School, Stockton-on-Tees in 1968 that he set up a cycling club along with Brian Cossavella. Cameron has a master's degree in economics and was a senior lecturer at University of Manchester."
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://xmlns.com/foaf/0.1/name","Hugh Cameron"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://dbpedia.org/property/name","Hugh Cameron"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_cyclists"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://dbpedia.org/ontology/wikiPageID",16293026
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://dbpedia.org/ontology/wikiPageRevisionID",998306654
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_cyclists"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grangefield_Grammar_School"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Manchester"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Curran_(cyclist)"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_(cycling)"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Wheelers'_Club"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton-on-Tees"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_National_Track_Championships"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hugh_Cameron_(cyclist)"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nUef"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5930239"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wg76r"
"http://dbpedia.org/resource/Hugh_Cameron_(cyclist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
