"subject","predicate","object"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1874"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInGeorgia(U.S.State)"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://www.w3.org/2000/01/rdf-schema#label","BIKE Athletic Company"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://www.w3.org/2000/01/rdf-schema#comment","Bike Athletic Company is an American sportswear company with headquarters in Atlanta, Georgia. They invented the jockstrap in 1874 for bicyclists in Boston. The firm sold over 350 million jockstraps. The company later produced additional protective sports equipment such as multi-purpose knee pads, elbow pads, gloves, shoulder pads, uniform jerseys, and pants for football, basketball, baseball, and softball. At one time, Bike produced athletic shoes and a wider range of sports-related apparel. As of 2003, Bike was part of the Russell Corporation, which is a subsidiary of Berkshire Hathaway."
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://xmlns.com/foaf/0.1/name","Bike Athletic Company"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://dbpedia.org/property/name","Bike Athletic Company"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vintage_Bike_NFL_ProLine.jpg"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vintage_Bike_-_red_box.jpg"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bike_athletic_logo.png"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modern_Bike_Jockstrap.jpg"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportswear_brands"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_2017"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_establishments_in_Massachusetts"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1874"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Atlanta"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://dbpedia.org/ontology/wikiPageID",7251440
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1095021062
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire_Hathaway"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_(sports)"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockstrap"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbow_pad"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Brands"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XFL_(2001)"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_equipment"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_establishments_in_Massachusetts"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Corporation"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trousers"
"http://dbpedia.org/resource/BIKE_Athletic_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_pads_(sport)"
