"subject","predicate","object"
"http://dbpedia.org/resource/List_of_London_workhouses","http://www.w3.org/2000/01/rdf-schema#label","List of London workhouses"
"http://dbpedia.org/resource/List_of_London_workhouses","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of workhouses in London. In 1776 there were 86 workhouses in the metropolis plus about 12 pauper farms in Hoxton and Mile End 
* 
* 
* 
* 
* 
* 
* 
* 
* Clerkenwell workhouse 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* Lambeth workhouse 
* 
* 
* Newington workhouse 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* St Luke workhouse 
* 
* 
* 
* , Rotherhithe 
* St Pancras workhouse 
* St Paul, Covent Garden workhouse 
* 
* 
* Strand workhouse 
* 
* 
* 
* 
* 
* Westminster workhouse 
*"
"http://dbpedia.org/resource/List_of_London_workhouses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_London"
"http://dbpedia.org/resource/List_of_London_workhouses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_London"
"http://dbpedia.org/resource/List_of_London_workhouses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Workhouses_in_London"
"http://dbpedia.org/resource/List_of_London_workhouses","http://dbpedia.org/ontology/wikiPageID",44082739
"http://dbpedia.org/resource/List_of_London_workhouses","http://dbpedia.org/ontology/wikiPageRevisionID",1083358740
"http://dbpedia.org/resource/List_of_London_workhouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew,_Holborn_workhouse"
"http://dbpedia.org/resource/List_of_London_workhouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Ann's,_Limehouse_workhouse"
"http://dbpedia.org/resource/List_of_London_workhouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George,_Hanover_Square_workhouse"
"http://dbpedia.org/resource/List_of_London_workhouses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_workhouse"
