"subject","predicate","object"
"http://dbpedia.org/resource/Category:Education_in_Cambridge,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Education_in_Cambridge,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Education in Cambridge, Massachusetts"
"http://dbpedia.org/resource/Category:Education_in_Cambridge,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Category:Education_in_Cambridge,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Massachusetts_by_city"
"http://dbpedia.org/resource/Category:Education_in_Cambridge,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Category:Education_in_Cambridge,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_the_United_States_by_city_or_town"
"http://dbpedia.org/resource/Category:Education_in_Cambridge,_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Education in Cambridge, Massachusetts"
"http://dbpedia.org/resource/Category:Education_in_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",26532368
"http://dbpedia.org/resource/Category:Education_in_Cambridge,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",547218578
"http://dbpedia.org/resource/Category:Education_in_Cambridge,_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Education_in_Cambridge,_Massachusetts?oldid=547218578&ns=14"
