"subject","predicate","object"
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMozambicanWriters"
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortuguese-languageWriters"
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/2000/01/rdf-schema#label","Lina Magaia"
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/2000/01/rdf-schema#label","Lina Magaia"
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/2000/01/rdf-schema#label","Lina Magaia"
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/2000/01/rdf-schema#label","لينا ماجايا"
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/2000/01/rdf-schema#label","Lina Magaia"
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/2000/01/rdf-schema#label","Магайя, Лина"
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/2000/01/rdf-schema#comment","Lina Magaia, née le 21 février 1945 à Lourenço Marques (auj. Maputo) et morte le 27 juin 2011 dans la même ville, est une femme de lettres, journaliste et ancienne combattante de la guerre pour l'indépendance mozambicaine. C'est une femme aux multiples facettes, qui s'est démarquée au cours de sa vie dans des domaines aussi variés que l'écriture, le cinéma, le développement rural, ou encore en tant que soldat pour libérer son pays du joug colonial."
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/2000/01/rdf-schema#comment","Lina Júlia Francisco Magaia (* 1940 in Lourenço Marques, Portugiesisch-Ostafrika; † 27. Juni 2011 in Mosambik) war eine mosambikanische Schriftstellerin, Journalistin und Widerstandskämpferin während des mosambikanischen Befreiungskampfes."
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/2000/01/rdf-schema#comment","Lina Júlia Francisco Magaia (1945 – June 27, 2011) was a Mozambican writer, journalist and veteran of the war for the independence of Mozambique. She was a woman of many facets, which stood out during the life in areas such as writing, film, rural development, or even as a soldier of the liberation of the country from colonial rule."
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/2000/01/rdf-schema#comment","Лина Жулия Франциску Магайя (порт. Lina Júlia Francisco Magaia; 21 февраля 1945, Мапуту, Португальская Восточная Африка, Новое государство — 27 июня 2011, Мапуту) — мозамбикская писательница, журналистка, участница борьбы за независимость Мозамбика. Она была многогранной женщиной, отличившейся в таких областях, как литература и публицистика, кино, развитие сельских районов и война за освобождение страны от колониального господства."
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/2000/01/rdf-schema#comment","Lina Júlia Francisco Magaia (Lourenço Marques, 1945 — Maputo, 27 de junho de 2011) foi uma escritora, jornalista e política moçambicana. Fez parte do Núcleo dos Estudantes Secundários Africanos. Ganhou uma bolsa para estudar economia em Portugal, em 1974. Ao saber, porém, da morte do seu irmão, retornou para a África, juntando-se à Frente de Libertação de Moçambique na Tanzânia, onde ajudou a organizar o Destacamento Feminino na luta pela independência. Foi colunista do jornal Notícias e da revista Tempo. Morreu aos sessenta e seis anos, depois de sofrer um acidente vascular cerebral."
"http://dbpedia.org/resource/Lina_Magaia","http://www.w3.org/2000/01/rdf-schema#comment","لينا جوليا فرانسيسكو ماجايا (1940-27 يونيو 2011)، كاتبة موزمبيقية وصحفية ومن قدامى المحاربين في الحرب من أجل استقلال موزمبيق. كانت امرأة ذات جوانب عديدة، برزت خلال حياتها في مجالات عدة منها: الكتابة والسينما والتنمية الريفية أو حتى كجندية لتحرير البلاد من حكم الاستعمار."
"http://dbpedia.org/resource/Lina_Magaia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_biographers"
"http://dbpedia.org/resource/Lina_Magaia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mozambican_women_writers"
"http://dbpedia.org/resource/Lina_Magaia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_novelists"
"http://dbpedia.org/resource/Lina_Magaia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Maputo"
"http://dbpedia.org/resource/Lina_Magaia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Lina_Magaia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_novelists"
"http://dbpedia.org/resource/Lina_Magaia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Lina_Magaia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese-language_writers"
