"subject","predicate","object"
"http://dbpedia.org/resource/Category:Virginia_Cavaliers_men's_soccer_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Virginia_Cavaliers_men's_soccer_players","http://www.w3.org/2000/01/rdf-schema#label","Virginia Cavaliers men's soccer players"
"http://dbpedia.org/resource/Category:Virginia_Cavaliers_men's_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Virginia_Cavaliers_athletes"
"http://dbpedia.org/resource/Category:Virginia_Cavaliers_men's_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Virginia_Cavaliers_men's_soccer"
"http://dbpedia.org/resource/Category:Virginia_Cavaliers_men's_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_men's_soccer_players_in_the_United_States"
"http://dbpedia.org/resource/Category:Virginia_Cavaliers_men's_soccer_players","http://www.w3.org/2004/02/skos/core#prefLabel","Virginia Cavaliers men's soccer players"
"http://dbpedia.org/resource/Category:Virginia_Cavaliers_men's_soccer_players","http://dbpedia.org/ontology/wikiPageID",29033932
"http://dbpedia.org/resource/Category:Virginia_Cavaliers_men's_soccer_players","http://dbpedia.org/ontology/wikiPageRevisionID",681158504
"http://dbpedia.org/resource/Category:Virginia_Cavaliers_men's_soccer_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Virginia_Cavaliers_men's_soccer_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Virginia_Cavaliers_men's_soccer_players?oldid=681158504&ns=14"
