"subject","predicate","object"
"http://dbpedia.org/resource/Borowski_v_Canada_(AG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Borowski_v_Canada_(AG)","http://www.w3.org/2000/01/rdf-schema#label","Borowski v Canada (AG)"
"http://dbpedia.org/resource/Borowski_v_Canada_(AG)","http://www.w3.org/2000/01/rdf-schema#comment","Borowski v Canada (AG), [1989] 1 S.C.R. 342 is the leading Supreme Court of Canada decision on mootness of an appealed legal issue. The Court declined to decide whether the fetus had a right to life under sections 7 and 15 of the Canadian Charter of Rights and Freedoms. Had they found in favour of Borowski, laws against abortion in Canada would have to have been again enacted. Thus, along with the later Supreme Court case Tremblay v Daigle (1989), Borowski ""closed off litigation opportunities"" by anti-abortion activists."
"http://dbpedia.org/resource/Borowski_v_Canada_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_Canadian_case_law"
"http://dbpedia.org/resource/Borowski_v_Canada_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Borowski_v_Canada_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_abortion_case_law"
"http://dbpedia.org/resource/Borowski_v_Canada_(AG)","http://dbpedia.org/ontology/wikiPageID",4355450
"http://dbpedia.org/resource/Borowski_v_Canada_(AG)","http://dbpedia.org/ontology/wikiPageRevisionID",1086202678
"http://dbpedia.org/resource/Borowski_v_Canada_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetus"
"http://dbpedia.org/resource/Borowski_v_Canada_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_in_Canadian_case_law"
"http://dbpedia.org/resource/Borowski_v_Canada_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_Seven_of_the_Canadian_Charter_of_Rights_and_Freedoms"
"http://dbpedia.org/resource/Borowski_v_Canada_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-abortion"
"http://dbpedia.org/resource/Borowski_v_Canada_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Charter_of_Rights_and_Freedoms"
"http://dbpedia.org/resource/Borowski_v_Canada_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_Fifteen_of_the_Canadian_Charter_of_Rights_and_Freedoms"
"http://dbpedia.org/resource/Borowski_v_Canada_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Borowski_v_Canada_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_abortion_case_law"
"http://dbpedia.org/resource/Borowski_v_Canada_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_for_Saskatchewan"
"http://dbpedia.org/resource/Borowski_v_Canada_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetal_rights"
