"subject","predicate","object"
"http://dbpedia.org/resource/Xie_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Xie_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Xie_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Xie_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Xie_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Xie_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Xie_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Xie_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Xie_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromShaoxing"
"http://dbpedia.org/resource/Xie_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Xie_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJinDynasty(265–420)People"
"http://dbpedia.org/resource/Xie_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Xie_An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Xie_An","http://www.w3.org/2000/01/rdf-schema#label","사안"
"http://dbpedia.org/resource/Xie_An","http://www.w3.org/2000/01/rdf-schema#label","Xie An"
"http://dbpedia.org/resource/Xie_An","http://www.w3.org/2000/01/rdf-schema#label","Xie An"
"http://dbpedia.org/resource/Xie_An","http://www.w3.org/2000/01/rdf-schema#label","谢安"
"http://dbpedia.org/resource/Xie_An","http://www.w3.org/2000/01/rdf-schema#label","Xie An"
"http://dbpedia.org/resource/Xie_An","http://www.w3.org/2000/01/rdf-schema#label","謝安"
"http://dbpedia.org/resource/Xie_An","http://www.w3.org/2000/01/rdf-schema#comment","Xie An (謝安) (320 – 12 October 385), courtesy name Anshi (安石), formally Duke Wenjing of Luling (廬陵文靖公), also known as ""Xie Dongshan"" (谢东山, ""dongshan"" literally 'East mount'), was a Chinese politician of the Eastern Jin dynasty who, despite his lack of military ability and skill, led Jin through a major crisis—attacks by Former Qin. In part due to his actions, his clan - the Xie clan of Chen - became one of the two most honored during the subsequent Southern Dynasties, alongside Wang Dao's Wang clan of Langya, and in the minds of the people no less honored than imperial clans. Xie An is depicted in the Wu Shuang Pu (無雙譜, Table of Peerless Heroes) by Jin Guliang."
