"subject","predicate","object"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyWexford"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/2000/01/rdf-schema#label","Балливильям"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/2000/01/rdf-schema#label","Ballywilliam"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/2000/01/rdf-schema#label","Ballywilliam"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/2000/01/rdf-schema#comment","Балливильям (англ. Ballywilliam; ирл. Baile Liam) — деревня в Ирландии, находится в графстве Уэксфорд (провинция Ленстер) рядом с региональной трассой . Население — 100—200? человек (по приближённой оценке). Местная железнодорожная станция была открыта в 1862 году и закрыта в 1963; некогда она была первой железнодорожной станцией в Уэксфорде."
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/2000/01/rdf-schema#comment","Ballywilliam, historikoki Ballyliam (irlanderaz: Baile Liam) Irlandako udalerri bat da, Wexford konderrian dagoena. 200 biztanle inguru ditu."
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/2000/01/rdf-schema#comment","Ballywilliam (historically also Ballyliam, from Irish: Baile Liam, meaning 'Liam's settlement') is a village in the west of County Wexford, Ireland. The nearest town is New Ross. The village sits on the R731 road."
"http://dbpedia.org/resource/Ballywilliam","http://xmlns.com/foaf/0.1/name","Ballywilliam"
"http://dbpedia.org/resource/Ballywilliam","http://dbpedia.org/property/name","Ballywilliam"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.45299911499023
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.865200042724609
"http://dbpedia.org/resource/Ballywilliam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Public_House_(geograph_6060517).jpg"
"http://dbpedia.org/resource/Ballywilliam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Wexford"
"http://dbpedia.org/resource/Ballywilliam","http://dbpedia.org/ontology/wikiPageID",17176818
"http://dbpedia.org/resource/Ballywilliam","http://dbpedia.org/ontology/wikiPageRevisionID",1061811649
"http://dbpedia.org/resource/Ballywilliam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garda_Síochána"
"http://dbpedia.org/resource/Ballywilliam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Standard_Time"
"http://dbpedia.org/resource/Ballywilliam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R731_road"
"http://dbpedia.org/resource/Ballywilliam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Irish_Constabulary"
"http://dbpedia.org/resource/Ballywilliam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster"
"http://dbpedia.org/resource/Ballywilliam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Ballywilliam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/Ballywilliam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_cooperative"
"http://dbpedia.org/resource/Ballywilliam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_War_of_Independence"
"http://dbpedia.org/resource/Ballywilliam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Ballywilliam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wexford"
"http://dbpedia.org/resource/Ballywilliam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Wexford"
"http://dbpedia.org/resource/Ballywilliam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_European_Summer_Time"
"http://dbpedia.org/resource/Ballywilliam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_European_Time"
"http://dbpedia.org/resource/Ballywilliam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_and_villages_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Ballywilliam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Ross"
"http://dbpedia.org/resource/Ballywilliam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_grid_reference_system"
"http://dbpedia.org/resource/Ballywilliam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/52117"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3mfdp"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Балливильям"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ballywilliam"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/1413875"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4076740"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rrd_"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966384/"
"http://dbpedia.org/resource/Ballywilliam","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ballywilliam"
"http://dbpedia.org/resource/Ballywilliam","http://dbpedia.org/property/utcOffset1Dst",-1
"http://dbpedia.org/resource/Ballywilliam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
