"subject","predicate","object"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor114821043"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Semiconductor114821248"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricalComponents"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemiconductors"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#label","Triac"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#label","Triac"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#label","Triac"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#label","Triac"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#label","TRIAC"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#label","Triac"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#label","TRIAC"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#label","Симістор"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#label","Triak"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#label","Triac"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#label","双向晶闸管"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#label","Triak"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#label","ثلاثي المساري للتيار المتردد"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#label","TRIAC"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#label","Симистор"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#label","TRIAC"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#label","Triac"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#comment","Un TRIAC o Triodo para Corriente Alterna es un dispositivo semiconductor, de la familia de los tiristores. La diferencia con un tiristor convencional es que este es unidireccional y el TRIAC es bidireccional. De forma coloquial podría decirse que el TRIAC es un interruptor capaz de conmutar la corriente alterna​."
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#comment","Een triac, van triode for alternating current, is een elektronische component, die tot de categorie van de halfgeleiderschakelaars behoort. Een triac kan opgebouwd worden gedacht als twee antiparallel geschakelde thyristors en daarmee als een speciale variant van de thyristor worden gezien. De triac is in werkelijkheid uit één halfgeleiderkristal opgebouwd."
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#comment","Triak (z anglického TRIode Alternating Current switch = triodový spínač střídavého proudu) je polovodičový spínací prvek schopný vést elektrický proud oběma směry. Vlastnosti triaku přibližně odpovídají vlastnostem dvou antiparalelně zapojených tyristorů, u kterých jsou řídicí elektrody propojeny v jednu (ovšem A1 a A2 nelze zaměnit), každý tyristor pro jednu půlvlnu napětí. Triaky jsou konstruovány pro běžná napětí v rozvodných sítích až po kilovolty a pro proudy do několika (desítek) ampérů. Schematická značka triaku"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#comment","Сими́стор (симметричный триодный тиристор) или триак (от англ. TRIAC — triode for alternating current) — полупроводниковый прибор, являющийся разновидностью тиристоров и используемый для коммутации в цепях переменного тока. В электронике часто рассматривается как управляемый выключатель (ключ). В отличие от тиристора, имеющего катод и анод, соответствующие полярности, при котором возможно протекание прямого тока, в симисторе основные (силовые) выводы симистора называть катодом или анодом некорректно, так как в силу структуры симистора они являются тем и другим одновременно. Однако, по способу включения относительно управляющего электрода основные выводы симистора различаются, причём имеет место их аналогия с катодом и анодом тиристора. На приведённом рисунке верхний по схеме вывод симистор"
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#comment","Il Triac è un componente elettronico, di tipo semiconduttore, specificamente progettato per controllare carichi in corrente alternata (dall'inglese TRIode for Alternating Current)."
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#comment","Le triac (de l'anglais triode for alternating current) est un composant électronique équivalent à la mise en parallèle de deux thyristors montés tête-bêche (l'anode de l'un serait reliée à la cathode de l'autre, les gâchettes respectives étant commandées simultanément)."
"http://dbpedia.org/resource/TRIAC","http://www.w3.org/2000/01/rdf-schema#comment","Triac ist eine englische Abkürzung für Triode for Alternating Current. Auf Deutsch sind auch die Begriffe Zweirichtungs-Thyristortriode oder Symistor zu finden. Es handelt sich um ein elektronisches Bauteil mit Halbleiterschichtstruktur, das vom Prinzip her eine Antiparallelschaltung von zwei Thyristoren darstellt. Das ermöglicht es, Wechselstrom zu schalten, wohingegen ein einzelner Thyristor nur in einer Richtung schalten kann und somit in eingeschaltetem Zustand wie eine Diode wirkt. Der Triac wird über das Gate gezündet und bleibt solange leitend, bis der Haltestrom unterschritten wird."
