"subject","predicate","object"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInKent"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/2000/01/rdf-schema#label","Crockham Hill"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/2000/01/rdf-schema#label","Crockham Hill"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Crockham Hill is a village in the Sevenoaks district of Kent, England. It is about 3 miles (5 km) south of Westerham, and Chartwell is nearby. The village has a population of around 270 people. It contains a 19th-century pub, the Royal Oak, and Holy Trinity church."
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Crockham Hill – wieś w Anglii, w hrabstwie Kent, w dystrykcie Sevenoaks. Leży 33 km na zachód od miasta Maidstone i 33 km na południowy wschód od centrum Londynu."
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Crockenhill"
"http://dbpedia.org/resource/Crockham_Hill","http://xmlns.com/foaf/0.1/name","Crockham Hill"
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2359733581543
"http://dbpedia.org/resource/Crockham_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.06440500169992447
"http://dbpedia.org/resource/Crockham_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity_Church_in_Crockham_Hill.jpg"
"http://dbpedia.org/resource/Crockham_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Oak_Cottages_-_geograph.org.uk_-_863016.jpg"
"http://dbpedia.org/resource/Crockham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westerham"
"http://dbpedia.org/resource/Crockham_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Kent"
"http://dbpedia.org/resource/Crockham_Hill","http://dbpedia.org/ontology/wikiPageID",7887683
"http://dbpedia.org/resource/Crockham_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1081278820
"http://dbpedia.org/resource/Crockham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrie_R._Jones"
"http://dbpedia.org/resource/Crockham_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevenoaks_(UK_Parliament_constituency)"
