"subject","predicate","object"
"http://dbpedia.org/resource/Contai_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Contai_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Contai_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Contai_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Contai_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Contai_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Contai_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Contai_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Contai_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Contai_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Contai_I","http://www.w3.org/2000/01/rdf-schema#label","Contai I"
"http://dbpedia.org/resource/Contai_I","http://www.w3.org/2000/01/rdf-schema#comment","Contai I (also known as Kanthi I block) is a community development block that forms an administrative division in Contai subdivision of Purba Medinipur district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Contai_I","http://xmlns.com/foaf/0.1/name","Contai I"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/property/name","Contai I"
"http://dbpedia.org/resource/Contai_I","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.7486572265625
"http://dbpedia.org/resource/Contai_I","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.65296173095703
"http://dbpedia.org/resource/Contai_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_Purba_Medinipur_district"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageID",32621111
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageRevisionID",1029356776
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitalpur_railway_station"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_West_Bengal_districts_ranked_by_literacy_rate"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sujalpur_railway_station"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_block_in_India"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Rural_Bank"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_coastal_plains"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contai_subdivision"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouza"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contai"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Agricultural_Credit_Society"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contai_III"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Health_Centre_(India)"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanthi_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanthi_Dakshin_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-2:IN"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egra_II"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Gangetic_Plain"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majna"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_4_(West_Bengal)"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_distribution_system"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamluk"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Poverty_Index"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramnagar_II"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform_in_India"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_panchayat"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Bengal"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Report"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purba_Medinipur_district"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backward_Regions_Grant_Fund"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RTO_districts_in_India"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betel"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howrah-Kharagpur_line"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Contai_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashew"
