"subject","predicate","object"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInDenmark"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/DR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/DR3","http://www.w3.org/2000/01/rdf-schema#label","DR3"
"http://dbpedia.org/resource/DR3","http://www.w3.org/2000/01/rdf-schema#label","DR3"
"http://dbpedia.org/resource/DR3","http://www.w3.org/2000/01/rdf-schema#label","DR3"
"http://dbpedia.org/resource/DR3","http://www.w3.org/2000/01/rdf-schema#label","DR3"
"http://dbpedia.org/resource/DR3","http://www.w3.org/2000/01/rdf-schema#label","DR3 (rete televisiva)"
"http://dbpedia.org/resource/DR3","http://www.w3.org/2000/01/rdf-schema#label","DR3"
"http://dbpedia.org/resource/DR3","http://www.w3.org/2000/01/rdf-schema#label","دي آر 3"
"http://dbpedia.org/resource/DR3","http://www.w3.org/2000/01/rdf-schema#label","DR3"
"http://dbpedia.org/resource/DR3","http://www.w3.org/2000/01/rdf-schema#label","DR3"
"http://dbpedia.org/resource/DR3","http://www.w3.org/2000/01/rdf-schema#label","丹麥廣播公司第三台"
"http://dbpedia.org/resource/DR3","http://www.w3.org/2000/01/rdf-schema#comment","دي آر 3 (DR3) هي قناة تلفزيونية وطنية دنماركية، أنتجتها وتديرها هيئة الإذاعة العامة دي آر. وتركز القناة بشكل رئيسي على الرياضة والفكاهة والعلوم والموسيقى والوثائقية والخيال. تم إطلاق القناة في 28 يناير 2013 محل قناة دي آر إتش دي. يتم توجيه برمجة دي آر 3 إلى الشبان والشباب البالغين الذين تتراوح أعمارهم بين 15 و 39 سنة."
"http://dbpedia.org/resource/DR3","http://www.w3.org/2000/01/rdf-schema#comment","丹麥廣播公司第三台（丹麥語：DR3）是丹麥廣播公司一條於2013年開播的電視頻道，主要播放各類體育、喜劇、科學、音樂、紀實以及動畫等適合15至39歲青年觀眾收看的節目。這條頻道後來在2020年初取消地面電視廣播，並轉型為網上直播頻道和點播服務。"
"http://dbpedia.org/resource/DR3","http://www.w3.org/2000/01/rdf-schema#comment","DR3 è un canale televisivo nazionale danese prodotto dal servizio pubblico DR. È stato lanciato il 28 gennaio 2013 rimpiazzando DR HD. La programmazione di DR3 è incentrata sullo sport, le scienze, la musica, i documentari e le fiction ed è rivolta ad un pubblico giovane e adulto di età compresa tra i 15 e i 39 anni."
"http://dbpedia.org/resource/DR3","http://www.w3.org/2000/01/rdf-schema#comment","DR3 (DR Tre) – duński kanał telewizyjny, należący do publicznego nadawcy DR. Został uruchomiony 28 stycznia 2013, zastępując zlikwidowany kanał DR HD. Jest adresowany do młodzieży powyżej 12. roku życia, a także tzw. młodych dorosłych. Emituje głównie programy z różnych gatunków rozrywkowych oraz seriale. Kanał dostępny jest w Danii w cyfrowym przekazie naziemnym, w sieciach kablowych oraz w internecie. Prowadzona jest również transmisja satelitarna na potrzeby platform cyfrowych, jednak jest ona kodowana."
"http://dbpedia.org/resource/DR3","http://www.w3.org/2000/01/rdf-schema#comment","DR3 är en dansk TV-kanal som Danmarks Radio lanserade 28 januari 2013 och som ersatte DR HD. Kanalen sänder sedan starten i HD-kvalitet. Målgruppen sägs vara ""upp till 39 år"". Primär konkurrent blir därmed TV2 Zulu. Redan 2012 införde DR1 ""renodlade"" HD-sändningar (om programmet är så anpassat) via DVB-T-nätet och MPEG4-komprimering. DR HD:s existens har sedan dess varit en fråga för sig. Troligen kommer DR2 också att sändas i HD och samtidigt ger DR upp nyhetskanalen DR Update. Vissa program i denna rockad kommer även att innebära att vissa dokumentärer flyttas från DR2 till DR K."
"http://dbpedia.org/resource/DR3","http://www.w3.org/2000/01/rdf-schema#comment","DR3 — датский национальный телеканал производства общественного вещателя DR. Начал вещание в 20:00 28 января 2013 года. Целевая аудитория канала — молодёжь в возрасте от 15 до 39 лет. Канал был задуман как более развлекательный и провокационный, чем DR1 и DR2. Программы на нём самых разных жанров, с акцентом на науку, музыку, спорт, юмор, игровое кино и сериалы."
"http://dbpedia.org/resource/DR3","http://www.w3.org/2000/01/rdf-schema#comment","DR3 est une web TV publique danoise appartenant à la société DR."
"http://dbpedia.org/resource/DR3","http://www.w3.org/2000/01/rdf-schema#comment","DR3 (Danmarks Radio 3) war ein öffentlich-rechtlicher dänischer Fernsehsender. Der Sender startete am 28. Januar 2013 als drittes öffentlich-rechtliches Programm neben DR1 und DR2. Er ersetzte den Sender DR HD und wurde in HDTV (720p) verbreitet. Ab dem 2. Januar 2020 war DR3 aufgrund weitgreifender Sparmaßnahmen nur noch per Livestream zu empfangen.Zudem war innerhalb Dänemarks ein Empfang via Zattoo möglich. DR3 richtete sich an die 15- bis 39-Jährigen und zeigte ein Programm aus Eigenproduktionen und Lizenzware (wie z. B. 30Rock, Family Guy, Late Night with Jimmy Fallon und The Walking Dead)."
"http://dbpedia.org/resource/DR3","http://www.w3.org/2000/01/rdf-schema#comment","DR3 je dánský národní televizní kanál, který obsluhuje veřejnoprávní vysílací společnost Danmarks Radio (DR). Kanál byl spuštěn dne 28. ledna 2013, čímž nahradil DR HD. Pořady jsou zaměřeny na mládež a dospělé publikum nižšího věku."
"http://dbpedia.org/resource/DR3","http://www.w3.org/2000/01/rdf-schema#comment","DR3 was a Danish national television channel, produced by the public service broadcaster, DR. The channel was mainly focused on sport, humor, science, music, documentary and fiction. It was launched on 28 January 2013, replacing DR HD. From 2020, DR3 ceased broadcasting as an open television service, and is instead offered as an online-only service. From April 5th 2022, DR3 merged with its sister youth-oriented radio station, DR P3."
"http://dbpedia.org/resource/DR3","http://xmlns.com/foaf/0.1/name","DR3"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/property/name","DR3"
"http://dbpedia.org/resource/DR3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DR3_2015_logo.png"
"http://dbpedia.org/resource/DR3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DR3_logo.svg"
"http://dbpedia.org/resource/DR3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DR3_logo_2020.svg"
"http://dbpedia.org/resource/DR3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Denmark"
"http://dbpedia.org/resource/DR3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2020"
"http://dbpedia.org/resource/DR3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2013"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageID",36788321
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageRevisionID",1091161888
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DR_TV"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walking_Dead_(TV_series)"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waoo"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_Denmark"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/720p"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DR_Byen"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_May's_Man_Lab"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikings"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DR_P3"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_language"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Denmark"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_terrestrial_television_in_Denmark"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_channel"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sails_(TV_series)"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Married_at_First_Sight_(disambiguation)"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripper_Street"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zattoo"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DR_(broadcaster)"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skam_(TV_series)"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Graham_Norton_Show"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stofa"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DR_Ramasjang"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DR_Ultra"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2020"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_Rock"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DR1"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikings_(2013_TV_series)"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DR2"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DR_Minisjang"
"http://dbpedia.org/resource/DR3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haven_(TV_series)"
